tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
017924fa932e5a5eb18d964187c66ce3c210d8ba39c204334275cacdb7def1f9,-1,1,1,22.70231313,1599446196,Ticket,ab41539d6b6212a8a3cdf1471684e3833c988d8632c17c74545273c23d920e62
017924fa932e5a5eb18d964187c66ce3c210d8ba39c204334275cacdb7def1f9,-1,0,1,0.06969035,1599446196,Ticket,ab41539d6b6212a8a3cdf1471684e3833c988d8632c17c74545273c23d920e62
0d91f50e1b6ea3b8ad5f965f66ed3d0d025f072a8f94aa48330c8aed20b7f3ff,-1,1,1,22.70231313,1599446196,Ticket,ab41539d6b6212a8a3cdf1471684e3833c988d8632c17c74545273c23d920e62
0d91f50e1b6ea3b8ad5f965f66ed3d0d025f072a8f94aa48330c8aed20b7f3ff,-1,0,1,0.06969035,1599446196,Ticket,ab41539d6b6212a8a3cdf1471684e3833c988d8632c17c74545273c23d920e62
150fd992d09afc41335e5e214690e3cc254169716676ff283a57251cc1b40c40,-1,0,1,0.06969035,1599446196,Ticket,ab41539d6b6212a8a3cdf1471684e3833c988d8632c17c74545273c23d920e62
150fd992d09afc41335e5e214690e3cc254169716676ff283a57251cc1b40c40,-1,1,1,22.70231313,1599446196,Ticket,ab41539d6b6212a8a3cdf1471684e3833c988d8632c17c74545273c23d920e62
2aea7f36a1660b2dd86b9860f941382a5005a2cfce03a6ad52d130f1f3a0e37b,-1,1,1,22.70231313,1599446196,Ticket,ab41539d6b6212a8a3cdf1471684e3833c988d8632c17c74545273c23d920e62
2aea7f36a1660b2dd86b9860f941382a5005a2cfce03a6ad52d130f1f3a0e37b,-1,0,1,0.06969035,1599446196,Ticket,ab41539d6b6212a8a3cdf1471684e3833c988d8632c17c74545273c23d920e62
9ef6c53d50c858c391f203bf381363aff497d7c2eb0fe5866815e5bdd689f654,-1,0,1,0.06969035,1599446196,Ticket,ab41539d6b6212a8a3cdf1471684e3833c988d8632c17c74545273c23d920e62
9ef6c53d50c858c391f203bf381363aff497d7c2eb0fe5866815e5bdd689f654,-1,1,1,22.70231313,1599446196,Ticket,ab41539d6b6212a8a3cdf1471684e3833c988d8632c17c74545273c23d920e62
ab41539d6b6212a8a3cdf1471684e3833c988d8632c17c74545273c23d920e62,1,3,1,22.70231313,1599446046,Regular,9ef6c53d50c858c391f203bf381363aff497d7c2eb0fe5866815e5bdd689f654
ab41539d6b6212a8a3cdf1471684e3833c988d8632c17c74545273c23d920e62,1,6,1,0.06969035,1599446046,Regular,017924fa932e5a5eb18d964187c66ce3c210d8ba39c204334275cacdb7def1f9
ab41539d6b6212a8a3cdf1471684e3833c988d8632c17c74545273c23d920e62,1,7,1,22.70231313,1599446046,Regular,017924fa932e5a5eb18d964187c66ce3c210d8ba39c204334275cacdb7def1f9
ab41539d6b6212a8a3cdf1471684e3833c988d8632c17c74545273c23d920e62,1,4,1,0.06969035,1599446046,Regular,0d91f50e1b6ea3b8ad5f965f66ed3d0d025f072a8f94aa48330c8aed20b7f3ff
ab41539d6b6212a8a3cdf1471684e3833c988d8632c17c74545273c23d920e62,1,5,1,22.70231313,1599446046,Regular,0d91f50e1b6ea3b8ad5f965f66ed3d0d025f072a8f94aa48330c8aed20b7f3ff
ab41539d6b6212a8a3cdf1471684e3833c988d8632c17c74545273c23d920e62,1,8,1,0.06969035,1599446046,Regular,2aea7f36a1660b2dd86b9860f941382a5005a2cfce03a6ad52d130f1f3a0e37b
ab41539d6b6212a8a3cdf1471684e3833c988d8632c17c74545273c23d920e62,1,9,1,22.70231313,1599446046,Regular,2aea7f36a1660b2dd86b9860f941382a5005a2cfce03a6ad52d130f1f3a0e37b
ab41539d6b6212a8a3cdf1471684e3833c988d8632c17c74545273c23d920e62,1,0,1,0.06969035,1599446046,Regular,150fd992d09afc41335e5e214690e3cc254169716676ff283a57251cc1b40c40
ab41539d6b6212a8a3cdf1471684e3833c988d8632c17c74545273c23d920e62,1,1,1,22.70231313,1599446046,Regular,150fd992d09afc41335e5e214690e3cc254169716676ff283a57251cc1b40c40
ab41539d6b6212a8a3cdf1471684e3833c988d8632c17c74545273c23d920e62,1,2,1,0.06969035,1599446046,Regular,9ef6c53d50c858c391f203bf381363aff497d7c2eb0fe5866815e5bdd689f654
