tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b1702d50573a91679bf4edb4c5370cb25eb11c15461a6e34fc374a6b862c259,-1,0,1,0.04609761,1630272094,Ticket,f5bb13775297545561740dc55f74adea34065f53655b397e51d69707dc580d06
0b1702d50573a91679bf4edb4c5370cb25eb11c15461a6e34fc374a6b862c259,-1,1,1,13.16108402,1630272094,Ticket,f5bb13775297545561740dc55f74adea34065f53655b397e51d69707dc580d06
5c3d793978983bedc4a77856bcf2f3fb3b2065b047e9dac012fa15dec45bb954,-1,1,1,13.16108402,1630272094,Ticket,f5bb13775297545561740dc55f74adea34065f53655b397e51d69707dc580d06
5c3d793978983bedc4a77856bcf2f3fb3b2065b047e9dac012fa15dec45bb954,-1,0,1,0.04609761,1630272094,Ticket,f5bb13775297545561740dc55f74adea34065f53655b397e51d69707dc580d06
76259f55badf81cea513aa42d475c78b291d977126d39c518c558c4690760c52,-1,0,1,0.04609761,1630271934,Ticket,f5bb13775297545561740dc55f74adea34065f53655b397e51d69707dc580d06
76259f55badf81cea513aa42d475c78b291d977126d39c518c558c4690760c52,-1,1,1,13.16108402,1630271934,Ticket,f5bb13775297545561740dc55f74adea34065f53655b397e51d69707dc580d06
9de0434ad20fbfa07b10bf79c98ad3010b296db5c4f21120a208985a212c5e81,-1,0,1,0.04609761,1630271934,Ticket,f5bb13775297545561740dc55f74adea34065f53655b397e51d69707dc580d06
9de0434ad20fbfa07b10bf79c98ad3010b296db5c4f21120a208985a212c5e81,-1,1,1,13.16108402,1630271934,Ticket,f5bb13775297545561740dc55f74adea34065f53655b397e51d69707dc580d06
aaa884a91d8db7229696e69c9217686174987025eed0caae7a49584d6002fb19,-1,0,1,0.04609761,1630271934,Ticket,f5bb13775297545561740dc55f74adea34065f53655b397e51d69707dc580d06
aaa884a91d8db7229696e69c9217686174987025eed0caae7a49584d6002fb19,-1,1,1,13.16108402,1630271934,Ticket,f5bb13775297545561740dc55f74adea34065f53655b397e51d69707dc580d06
f5bb13775297545561740dc55f74adea34065f53655b397e51d69707dc580d06,1,8,1,0.04609761,1630271732,Regular,76259f55badf81cea513aa42d475c78b291d977126d39c518c558c4690760c52
f5bb13775297545561740dc55f74adea34065f53655b397e51d69707dc580d06,1,9,1,13.16108402,1630271732,Regular,76259f55badf81cea513aa42d475c78b291d977126d39c518c558c4690760c52
f5bb13775297545561740dc55f74adea34065f53655b397e51d69707dc580d06,1,6,1,0.04609761,1630271732,Regular,9de0434ad20fbfa07b10bf79c98ad3010b296db5c4f21120a208985a212c5e81
f5bb13775297545561740dc55f74adea34065f53655b397e51d69707dc580d06,1,5,1,13.16108402,1630271732,Regular,aaa884a91d8db7229696e69c9217686174987025eed0caae7a49584d6002fb19
f5bb13775297545561740dc55f74adea34065f53655b397e51d69707dc580d06,1,4,1,0.04609761,1630271732,Regular,aaa884a91d8db7229696e69c9217686174987025eed0caae7a49584d6002fb19
f5bb13775297545561740dc55f74adea34065f53655b397e51d69707dc580d06,1,0,1,0.04609761,1630271732,Regular,0b1702d50573a91679bf4edb4c5370cb25eb11c15461a6e34fc374a6b862c259
f5bb13775297545561740dc55f74adea34065f53655b397e51d69707dc580d06,1,7,1,13.16108402,1630271732,Regular,9de0434ad20fbfa07b10bf79c98ad3010b296db5c4f21120a208985a212c5e81
f5bb13775297545561740dc55f74adea34065f53655b397e51d69707dc580d06,1,1,1,13.16108402,1630271732,Regular,0b1702d50573a91679bf4edb4c5370cb25eb11c15461a6e34fc374a6b862c259
f5bb13775297545561740dc55f74adea34065f53655b397e51d69707dc580d06,1,2,1,0.04609761,1630271732,Regular,5c3d793978983bedc4a77856bcf2f3fb3b2065b047e9dac012fa15dec45bb954
f5bb13775297545561740dc55f74adea34065f53655b397e51d69707dc580d06,1,3,1,13.16108402,1630271732,Regular,5c3d793978983bedc4a77856bcf2f3fb3b2065b047e9dac012fa15dec45bb954
