tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
27fb62ce7158af1c4623fda0f20bffc9fafabce7d748e8275edd336cf59bd6ef,-1,200,1,24.13665823,1609258168,Regular,c5f0933bf6019921b8f2c8a89222e873a08d1eafd45697df880a8cabb3735667
c5f0933bf6019921b8f2c8a89222e873a08d1eafd45697df880a8cabb3735667,1,3,1,24.13665823,1608671097,Vote,27fb62ce7158af1c4623fda0f20bffc9fafabce7d748e8275edd336cf59bd6ef
f9f69ea10558a6394897596b5f497919e0f76d0db00fbd713bbf50d0dfbd36e1,-1,8,1,24.16405473,1607895164,Regular,eb17cc218b5614ae8adabc51971d6306ffe105d6f86f9d55ea8dfef767bdb6b8
eb17cc218b5614ae8adabc51971d6306ffe105d6f86f9d55ea8dfef767bdb6b8,1,3,1,24.16405473,1607700175,Vote,f9f69ea10558a6394897596b5f497919e0f76d0db00fbd713bbf50d0dfbd36e1
edf5cc327b1ccfe63c860a1dac335f0f80f28be331ba46c5ad6f6654f0c99881,-1,200,1,24.16405473,1605801220,Regular,eed646a90001051f0cdb4fd55036f312d4998cf65b87f107db4266ab4f00d957
6e7b0e9846d5503eefa799b0af9dd165e983ea99c8c0e3c8b7d5b042ccc6ebd3,-1,214,1,24.16405473,1605733991,Regular,f6ce7e9145319cbc92a39b8ff318a7116b9e83da66a7a14cd1755d19a2ae098c
eed646a90001051f0cdb4fd55036f312d4998cf65b87f107db4266ab4f00d957,1,3,1,24.16405473,1605724198,Vote,edf5cc327b1ccfe63c860a1dac335f0f80f28be331ba46c5ad6f6654f0c99881
f6ce7e9145319cbc92a39b8ff318a7116b9e83da66a7a14cd1755d19a2ae098c,1,3,1,24.16405473,1605579337,Vote,6e7b0e9846d5503eefa799b0af9dd165e983ea99c8c0e3c8b7d5b042ccc6ebd3
17c0063523b77ef210960f2aeb9e8fc15c878a2677bc770f79df6aab2523f5f4,-1,93,1,24.19232326,1605558990,Regular,b02db121fbb9ac1abecffbd34606bfbb744e4a0e170e882524264fb8d494952d
b02db121fbb9ac1abecffbd34606bfbb744e4a0e170e882524264fb8d494952d,1,3,1,24.19232326,1605393718,Vote,17c0063523b77ef210960f2aeb9e8fc15c878a2677bc770f79df6aab2523f5f4
