tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
72dc5e495e0e635351f3df109384adad9ab189d7d6ae5d4eb4af360f07e2cc4d,-1,0,1,148.99469772,1566130828,Ticket,8e8b2246bd9e195875ce5a76036611e57ed8b48cfa4ff3de58367c68c54263da
88210575aa9992ce8f4c723f49fd8b297a007b43afc115402fe81df81264aa0b,-1,0,1,148.99469772,1566130828,Ticket,8e8b2246bd9e195875ce5a76036611e57ed8b48cfa4ff3de58367c68c54263da
892697eded2e5347256b597c251bef46b93f4d8557ca789a4c4c7d15b915ff6a,-1,0,1,148.99469772,1566130828,Ticket,8e8b2246bd9e195875ce5a76036611e57ed8b48cfa4ff3de58367c68c54263da
d260aa87a13b4e7de23fab6a679fb2c02c99e9e831d550e5dac7f9248fdf5787,-1,0,1,148.99469772,1566130828,Ticket,8e8b2246bd9e195875ce5a76036611e57ed8b48cfa4ff3de58367c68c54263da
e79654c81c72cd981023174500a7b3e481bfbb8696a3af4bc7220e9da8f184fc,-1,0,1,148.99469772,1566130828,Ticket,8e8b2246bd9e195875ce5a76036611e57ed8b48cfa4ff3de58367c68c54263da
8e8b2246bd9e195875ce5a76036611e57ed8b48cfa4ff3de58367c68c54263da,1,1,1,148.99469772,1566130520,Regular,d260aa87a13b4e7de23fab6a679fb2c02c99e9e831d550e5dac7f9248fdf5787
8e8b2246bd9e195875ce5a76036611e57ed8b48cfa4ff3de58367c68c54263da,1,2,1,148.99469772,1566130520,Regular,892697eded2e5347256b597c251bef46b93f4d8557ca789a4c4c7d15b915ff6a
8e8b2246bd9e195875ce5a76036611e57ed8b48cfa4ff3de58367c68c54263da,1,0,1,148.99469772,1566130520,Regular,72dc5e495e0e635351f3df109384adad9ab189d7d6ae5d4eb4af360f07e2cc4d
8e8b2246bd9e195875ce5a76036611e57ed8b48cfa4ff3de58367c68c54263da,1,3,1,148.99469772,1566130520,Regular,e79654c81c72cd981023174500a7b3e481bfbb8696a3af4bc7220e9da8f184fc
8e8b2246bd9e195875ce5a76036611e57ed8b48cfa4ff3de58367c68c54263da,1,4,1,148.99469772,1566130520,Regular,88210575aa9992ce8f4c723f49fd8b297a007b43afc115402fe81df81264aa0b
