tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02292634839a709e0048b0e94b0a1af7639aad8000de2b1d00ce4cb8ff880a41,-1,1,1,7.64030328,1609084735,Ticket,58966397c2e70890aa9af769875e9d8e51464629a6ddf08be4c4172e0025956b
02292634839a709e0048b0e94b0a1af7639aad8000de2b1d00ce4cb8ff880a41,-1,0,1,0.05769507,1609084735,Ticket,58966397c2e70890aa9af769875e9d8e51464629a6ddf08be4c4172e0025956b
0d69eac9287646cf2e8ecd4980e4a9cd3c136dbc34ed8fc37bd2e0cd7797a5f0,-1,0,1,0.05769507,1609084735,Ticket,58966397c2e70890aa9af769875e9d8e51464629a6ddf08be4c4172e0025956b
0d69eac9287646cf2e8ecd4980e4a9cd3c136dbc34ed8fc37bd2e0cd7797a5f0,-1,1,1,7.64030328,1609084735,Ticket,58966397c2e70890aa9af769875e9d8e51464629a6ddf08be4c4172e0025956b
15919f160156641ba5e961ba9b3ef40b3f8e96bf25597a07ffa3b40dc36e3781,-1,0,1,0.05769507,1609084735,Ticket,58966397c2e70890aa9af769875e9d8e51464629a6ddf08be4c4172e0025956b
15919f160156641ba5e961ba9b3ef40b3f8e96bf25597a07ffa3b40dc36e3781,-1,1,1,7.64030328,1609084735,Ticket,58966397c2e70890aa9af769875e9d8e51464629a6ddf08be4c4172e0025956b
214abcd36c987492c8bb813f5349d439ffba3002c8fd219b5f33b06b8df48fb5,-1,1,1,7.64030328,1609084735,Ticket,58966397c2e70890aa9af769875e9d8e51464629a6ddf08be4c4172e0025956b
214abcd36c987492c8bb813f5349d439ffba3002c8fd219b5f33b06b8df48fb5,-1,0,1,0.05769507,1609084735,Ticket,58966397c2e70890aa9af769875e9d8e51464629a6ddf08be4c4172e0025956b
23361e7fa14166ca51110288719191c3da104444bcd6ae8da363253e9cd60bee,-1,1,1,7.64030328,1609084735,Ticket,58966397c2e70890aa9af769875e9d8e51464629a6ddf08be4c4172e0025956b
23361e7fa14166ca51110288719191c3da104444bcd6ae8da363253e9cd60bee,-1,0,1,0.05769507,1609084735,Ticket,58966397c2e70890aa9af769875e9d8e51464629a6ddf08be4c4172e0025956b
2f52dab685536b2ca037fb91745d0fc13240df7b706ae57e42bb5e774c1db2d7,-1,0,1,0.05769507,1609084735,Ticket,58966397c2e70890aa9af769875e9d8e51464629a6ddf08be4c4172e0025956b
2f52dab685536b2ca037fb91745d0fc13240df7b706ae57e42bb5e774c1db2d7,-1,1,1,7.64030328,1609084735,Ticket,58966397c2e70890aa9af769875e9d8e51464629a6ddf08be4c4172e0025956b
3fb9f9f7d523ef2bfab68cd2863e60b9c12190100b0b818e390840a3bd565758,-1,1,1,7.64030328,1609084735,Ticket,58966397c2e70890aa9af769875e9d8e51464629a6ddf08be4c4172e0025956b
3fb9f9f7d523ef2bfab68cd2863e60b9c12190100b0b818e390840a3bd565758,-1,0,1,0.05769507,1609084735,Ticket,58966397c2e70890aa9af769875e9d8e51464629a6ddf08be4c4172e0025956b
4d061eba52b69c79615cccd15763ca11c44b20b3c46a565f3aba4f1ef2b00bbd,-1,0,1,0.05769507,1609084735,Ticket,58966397c2e70890aa9af769875e9d8e51464629a6ddf08be4c4172e0025956b
