tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2265056cd21b83de63ab90b14ed336fdf1b74a57becbf733cd5a89a3e850702b,-1,20,1,5000,1567249160,Regular,f74db02f2bcb3624ded0e917ce8a3ed2b2d2969eb0d124bd6532142d031f927d
23bfa2e7344a27005155dfc301de903b1c57fffba0427d1084f718d49a9374a0,-1,17,1,5000,1567193493,Regular,b445a41e5f317ead73f2686513bfc7b1a2ca2d4cb2edf68915555b95015b8a56
23bfa2e7344a27005155dfc301de903b1c57fffba0427d1084f718d49a9374a0,-1,22,1,5000,1567193493,Regular,0636fb91e1f07c8d4c990404d0544460338b0738eccacf7a0487572d51de0469
23bfa2e7344a27005155dfc301de903b1c57fffba0427d1084f718d49a9374a0,-1,25,1,5000,1567193493,Regular,f24bbc5084ced5831cfaf6b1b45607ee47fd44b30b14d5aa0f0bc01ce1e8c371
0636fb91e1f07c8d4c990404d0544460338b0738eccacf7a0487572d51de0469,1,1,1,5000,1567168463,Regular,23bfa2e7344a27005155dfc301de903b1c57fffba0427d1084f718d49a9374a0
f24bbc5084ced5831cfaf6b1b45607ee47fd44b30b14d5aa0f0bc01ce1e8c371,1,0,1,5000,1567168463,Regular,23bfa2e7344a27005155dfc301de903b1c57fffba0427d1084f718d49a9374a0
f74db02f2bcb3624ded0e917ce8a3ed2b2d2969eb0d124bd6532142d031f927d,1,1,1,5000,1567168463,Regular,2265056cd21b83de63ab90b14ed336fdf1b74a57becbf733cd5a89a3e850702b
b445a41e5f317ead73f2686513bfc7b1a2ca2d4cb2edf68915555b95015b8a56,1,0,1,5000,1567168007,Regular,23bfa2e7344a27005155dfc301de903b1c57fffba0427d1084f718d49a9374a0
0185b3dfff95e7a5c7e67ceb35685771781d0d1e185b9503c74b6a5f4cd9d1a9,-1,232,1,650,1549985688,Regular,4dfb3e6d27eb2e4c77bfbe729f2b93b242579a2f41442967097d75fa2e03f11d
4dfb3e6d27eb2e4c77bfbe729f2b93b242579a2f41442967097d75fa2e03f11d,1,0,1,650,1549796894,Regular,0185b3dfff95e7a5c7e67ceb35685771781d0d1e185b9503c74b6a5f4cd9d1a9
