tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2c4e5e78c86d0598b6371fe716577f5613c7f24ede89e9876ff3880f4fb22494,-1,0,1,1398.52112939,1687905025,Ticket,05f1e41f228fea484c8eb297e59b6a5128632abedfd5ba89f4f9249a27b566cb
861c39aa6e234c733aec54373da6812b8ad3fca8ac32d0be06ccdd73e6128aa4,-1,0,1,1398.52112939,1687905025,Ticket,05f1e41f228fea484c8eb297e59b6a5128632abedfd5ba89f4f9249a27b566cb
9932ceb001c2175de66513e76b2115b693b9e746325a3c0130217242b67eccaa,-1,0,1,1398.52112939,1687905025,Ticket,05f1e41f228fea484c8eb297e59b6a5128632abedfd5ba89f4f9249a27b566cb
cb8b1c24070a11faf767f645297e3a01f748255bf5ce70787dd9b7af02abf318,-1,0,1,1398.52112939,1687905025,Ticket,05f1e41f228fea484c8eb297e59b6a5128632abedfd5ba89f4f9249a27b566cb
fa8b874c911741f0ae3cb60705670ffa153a8e7043b0d36e32fcbdd734a0fc64,-1,0,1,1398.52112939,1687905025,Ticket,05f1e41f228fea484c8eb297e59b6a5128632abedfd5ba89f4f9249a27b566cb
05f1e41f228fea484c8eb297e59b6a5128632abedfd5ba89f4f9249a27b566cb,1,3,1,1398.52112939,1687904941,Regular,9932ceb001c2175de66513e76b2115b693b9e746325a3c0130217242b67eccaa
05f1e41f228fea484c8eb297e59b6a5128632abedfd5ba89f4f9249a27b566cb,1,2,1,1398.52112939,1687904941,Regular,fa8b874c911741f0ae3cb60705670ffa153a8e7043b0d36e32fcbdd734a0fc64
05f1e41f228fea484c8eb297e59b6a5128632abedfd5ba89f4f9249a27b566cb,1,0,1,1398.52112939,1687904941,Regular,2c4e5e78c86d0598b6371fe716577f5613c7f24ede89e9876ff3880f4fb22494
05f1e41f228fea484c8eb297e59b6a5128632abedfd5ba89f4f9249a27b566cb,1,1,1,1398.52112939,1687904941,Regular,cb8b1c24070a11faf767f645297e3a01f748255bf5ce70787dd9b7af02abf318
05f1e41f228fea484c8eb297e59b6a5128632abedfd5ba89f4f9249a27b566cb,1,4,1,1398.52112939,1687904941,Regular,861c39aa6e234c733aec54373da6812b8ad3fca8ac32d0be06ccdd73e6128aa4
