tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1d3b9f7ae77074efcc58809f96d84283c7f5d335cdcf39d90a47802192ad4167,-1,14,1,196.94348018,1555923290,Regular,d033a7d2616208d33329794c4d0f43847c3f382c310b501c969cc12057c19ca2
d033a7d2616208d33329794c4d0f43847c3f382c310b501c969cc12057c19ca2,1,2,1,196.94348018,1555778440,Vote,1d3b9f7ae77074efcc58809f96d84283c7f5d335cdcf39d90a47802192ad4167
ab7b735a1af53f56b5346745a9ca21aba71c363105547c7406a73429f21c4116,-1,12,1,196.94348018,1554510073,Regular,97bc02837df591bae5177584e350be1a71799ea3377d680e2359fa45b5aae39b
97bc02837df591bae5177584e350be1a71799ea3377d680e2359fa45b5aae39b,1,2,1,196.94348018,1554474978,Vote,ab7b735a1af53f56b5346745a9ca21aba71c363105547c7406a73429f21c4116
d6fe3015a2043beedee5e0c9e6a52855b4a8000a2bf83ca7abdd9f870e67add6,-1,12,1,196.99821934,1553719245,Regular,152790e80ffc2932094f5381987a65c28de9e580477377202cda8d266b493af8
b0d402029d3ab387528030aaca9899ae80275e18827ccd06eb893e1673b88c3d,-1,14,1,196.99821934,1553636117,Regular,11158f12fa051178fb6d3b669560eb37bd156c51c3c1d3431ff376bf2f5ab36c
965673d69e59a78ea43406a87deb1fabbe05e45e9e0f87cd7104640ba66ba549,-1,28,1,196.99821934,1553630547,Regular,b81c1b16f961909de277d585edd6b1ce4df389adf26901b0edead1d062d3bd4b
fdd792efa9771f34a8d8a02e30598b49694da91736b0e46fe2e0b0e2d8ff1218,-1,23,1,196.99821934,1553622544,Regular,aaee8f186880a77f4eabd0e1ede0a56d164953bd970a676d88830f1a59c6431b
b81c1b16f961909de277d585edd6b1ce4df389adf26901b0edead1d062d3bd4b,1,2,1,196.99821934,1553466169,Vote,965673d69e59a78ea43406a87deb1fabbe05e45e9e0f87cd7104640ba66ba549
152790e80ffc2932094f5381987a65c28de9e580477377202cda8d266b493af8,1,2,1,196.99821934,1553243624,Vote,d6fe3015a2043beedee5e0c9e6a52855b4a8000a2bf83ca7abdd9f870e67add6
aaee8f186880a77f4eabd0e1ede0a56d164953bd970a676d88830f1a59c6431b,1,2,1,196.99821934,1553160895,Vote,fdd792efa9771f34a8d8a02e30598b49694da91736b0e46fe2e0b0e2d8ff1218
11158f12fa051178fb6d3b669560eb37bd156c51c3c1d3431ff376bf2f5ab36c,1,2,1,196.99821934,1553108860,Vote,b0d402029d3ab387528030aaca9899ae80275e18827ccd06eb893e1673b88c3d
6aeb85b2f8a3e9c38cc52e039ffc124c1821b101d7e5ee7f90a9d2b3681bbeb9,-1,33,1,31.58550735,1552196623,Regular,0db601b5d3ca5bc0dcc58572a0933dc1e07ff4f29f05fd3bf5c8e309036699dc
0db601b5d3ca5bc0dcc58572a0933dc1e07ff4f29f05fd3bf5c8e309036699dc,1,20,1,31.58550735,1552143777,Regular,6aeb85b2f8a3e9c38cc52e039ffc124c1821b101d7e5ee7f90a9d2b3681bbeb9
