tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c4785f81a29d9f0ba52020790148016d4ac7b502230e0bb508620511a6cefa5,-1,0,1,9.54041937,1711504133,Ticket,3cc5cb4bc8cf373a3ef181fc9be59af7146480c6f15792464c47064ddd34f066
65d46d1a5786504cacdb2a9cdea5118a5f7e85df2f415d5d57ca7fa8f7b9af36,-1,0,1,9.54041937,1711504133,Ticket,3cc5cb4bc8cf373a3ef181fc9be59af7146480c6f15792464c47064ddd34f066
b7ac785b6f425fc459b4bab40e9011914cece4e062e25d067212ecb4710ef844,-1,0,1,9.54041937,1711504133,Ticket,3cc5cb4bc8cf373a3ef181fc9be59af7146480c6f15792464c47064ddd34f066
e137df5e939f0f215803c082755ecd8a62552cf24d078dd3262369ef33eba909,-1,0,1,9.54041937,1711504133,Ticket,3cc5cb4bc8cf373a3ef181fc9be59af7146480c6f15792464c47064ddd34f066
302f6382136ae460c67aa13592ea9b0af594c0735e68fac02ff0acb04a7ffe8f,-1,0,1,9.54041937,1711504000,Ticket,3cc5cb4bc8cf373a3ef181fc9be59af7146480c6f15792464c47064ddd34f066
45d290dde5e22888e4b9142b0398a392c2bace60044e195fd0e64340305ba665,-1,0,1,9.54041937,1711504000,Ticket,3cc5cb4bc8cf373a3ef181fc9be59af7146480c6f15792464c47064ddd34f066
4f6fdf5eae78adf925a11390274c97f1dcbecaaf8e67efadf32a1c6db0e5a29e,-1,0,1,9.54041937,1711504000,Ticket,3cc5cb4bc8cf373a3ef181fc9be59af7146480c6f15792464c47064ddd34f066
57d91bcaadd9a7def5eb02d2b18e65d3ee3e8c01fbc9beb92cd05b73e39b2a6f,-1,0,1,9.54041937,1711504000,Ticket,3cc5cb4bc8cf373a3ef181fc9be59af7146480c6f15792464c47064ddd34f066
a30fcdae176768453f77ee503a888ba705b000a23880095b464fc3e17885f321,-1,0,1,9.54041937,1711504000,Ticket,3cc5cb4bc8cf373a3ef181fc9be59af7146480c6f15792464c47064ddd34f066
bb76b991dabba617f5018d90bdf251dbddf5c8a3fadadb6f6c1095f83365d50a,-1,0,1,9.54041937,1711504000,Ticket,3cc5cb4bc8cf373a3ef181fc9be59af7146480c6f15792464c47064ddd34f066
221a1595e293c78fa7c5744fcc6113ae6d2347a8d7f873b3906b79f83e3a8768,-1,0,1,9.54041937,1711503059,Ticket,3cc5cb4bc8cf373a3ef181fc9be59af7146480c6f15792464c47064ddd34f066
400dd13c86dcc11e97000314396264dc225676cd3401ad80f662ab61c80db2d0,-1,0,1,9.54041937,1711503059,Ticket,3cc5cb4bc8cf373a3ef181fc9be59af7146480c6f15792464c47064ddd34f066
4343c37896257c8738037a0856fc061648577b0e53005fc2547247d5427eaaf8,-1,0,1,9.54041937,1711503059,Ticket,3cc5cb4bc8cf373a3ef181fc9be59af7146480c6f15792464c47064ddd34f066
7ec1f3a6396fefaa255be08fcfc4182625d8154aef2fa2e31597de701e731c1b,-1,0,1,9.54041937,1711503059,Ticket,3cc5cb4bc8cf373a3ef181fc9be59af7146480c6f15792464c47064ddd34f066
9332dc0ecf8b88b5e7c2c8d0df06c5d881ef9d6914c9aafb7a8aae5b9ec4a1d2,-1,0,1,9.54041937,1711503059,Ticket,3cc5cb4bc8cf373a3ef181fc9be59af7146480c6f15792464c47064ddd34f066
a1ee19c76401c342ab36f78eba611ddf6fbfacfb3657d1f7d08dc4ab57ba5996,-1,0,1,9.54041937,1711503059,Ticket,3cc5cb4bc8cf373a3ef181fc9be59af7146480c6f15792464c47064ddd34f066
cabb76912d5690ad1af11886ddf1ee7b01589dfc3aabb9e9bb33a35ab954ca7b,-1,0,1,9.54041937,1711503059,Ticket,3cc5cb4bc8cf373a3ef181fc9be59af7146480c6f15792464c47064ddd34f066
d3152ebc07a5256c15516edf480936e7d80ff1c2321db324ce9393feaab5371c,-1,0,1,9.54041937,1711503059,Ticket,3cc5cb4bc8cf373a3ef181fc9be59af7146480c6f15792464c47064ddd34f066
e5b6922bab66adad01542f0b937fecb2ad86f876b007e7026f88ca22b6a1ab2e,-1,0,1,9.54041937,1711503059,Ticket,3cc5cb4bc8cf373a3ef181fc9be59af7146480c6f15792464c47064ddd34f066
eb779577ffae5740002b0caf5822232debc5523a53f6cb6a131318846db7fb6a,-1,0,1,9.54041937,1711503059,Ticket,3cc5cb4bc8cf373a3ef181fc9be59af7146480c6f15792464c47064ddd34f066
3cc5cb4bc8cf373a3ef181fc9be59af7146480c6f15792464c47064ddd34f066,1,13,1,9.54041937,1711502509,Regular,9332dc0ecf8b88b5e7c2c8d0df06c5d881ef9d6914c9aafb7a8aae5b9ec4a1d2
3cc5cb4bc8cf373a3ef181fc9be59af7146480c6f15792464c47064ddd34f066,1,0,1,9.54041937,1711502509,Regular,65d46d1a5786504cacdb2a9cdea5118a5f7e85df2f415d5d57ca7fa8f7b9af36
3cc5cb4bc8cf373a3ef181fc9be59af7146480c6f15792464c47064ddd34f066,1,9,1,9.54041937,1711502509,Regular,eb779577ffae5740002b0caf5822232debc5523a53f6cb6a131318846db7fb6a
3cc5cb4bc8cf373a3ef181fc9be59af7146480c6f15792464c47064ddd34f066,1,6,1,9.54041937,1711502509,Regular,221a1595e293c78fa7c5744fcc6113ae6d2347a8d7f873b3906b79f83e3a8768
3cc5cb4bc8cf373a3ef181fc9be59af7146480c6f15792464c47064ddd34f066,1,14,1,9.54041937,1711502509,Regular,bb76b991dabba617f5018d90bdf251dbddf5c8a3fadadb6f6c1095f83365d50a
