tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
21626cd8ee1f7d2835fa70156b52e0c251c4672b6388db80155455fb674824bd,-1,5,1,11.66476507,1617374134,Regular,ddb06ce7b160a34a4a8e7d92a332215d4f5e733ed7e1e0f8224ecb1a29456af9
ddb06ce7b160a34a4a8e7d92a332215d4f5e733ed7e1e0f8224ecb1a29456af9,1,3,1,11.66476507,1617081858,Vote,21626cd8ee1f7d2835fa70156b52e0c251c4672b6388db80155455fb674824bd
5c6e54d12dac5b59c06f5e8c66a41d4317ab01e52f70917a81ba428f03954fff,-1,24,1,11.68964196,1615899513,Regular,9387983b6f59c07916f531fb0d0586a1b4ecd140062e89405dcce3cd7cce79f9
9bb1a586855f685ee9435cf71bae9fe5ec2252a90a87b2de5cd0e1a964392133,-1,16,1,11.68964196,1615386322,Regular,9b8c7dc531a8cfa5fde81acff894b17ba79fddc36bd9d10daba350f1340ce477
9387983b6f59c07916f531fb0d0586a1b4ecd140062e89405dcce3cd7cce79f9,1,3,1,11.68964196,1614437797,Vote,5c6e54d12dac5b59c06f5e8c66a41d4317ab01e52f70917a81ba428f03954fff
9b8c7dc531a8cfa5fde81acff894b17ba79fddc36bd9d10daba350f1340ce477,1,3,1,11.68964196,1614086623,Vote,9bb1a586855f685ee9435cf71bae9fe5ec2252a90a87b2de5cd0e1a964392133
ee1bfbea492f2861b22426af398c7be12845f72358a903c506c7e86caaf74455,-1,20,1,11.68964196,1614078070,Regular,6dfb9b108627b2e70c4050fe6eccc431fe75aac518dfe59654af619efe919039
6dfb9b108627b2e70c4050fe6eccc431fe75aac518dfe59654af619efe919039,1,3,1,11.68964196,1613985566,Vote,ee1bfbea492f2861b22426af398c7be12845f72358a903c506c7e86caaf74455
fd9ca869e62ce4b038fd460740dbe46a2caebc841ba506e52d38358f97585722,-1,11,1,11.71531068,1613555282,Regular,43d955f47b3e0441c6dd34384373daf1557cef94f908141b256f79415635f6e4
08a392e011a537c7a9157e532a05c01c069def3c7335eaa8425dbc34357ced7a,-1,23,1,11.68964196,1613552579,Regular,31f8f57bdb7af422ad73f162f599039fd9b14cda5bbc401d482c39fc0606abab
abf1a9648ec74a71572d407d3fe502cdf4524ba7675457ccb92d490b2b6f7517,-1,5,1,11.68964196,1613408984,Regular,23bb277b235ef8f741f380aaeff7c30f2e17b97e88a50d29519283644b726195
31f8f57bdb7af422ad73f162f599039fd9b14cda5bbc401d482c39fc0606abab,1,3,1,11.68964196,1613095975,Vote,08a392e011a537c7a9157e532a05c01c069def3c7335eaa8425dbc34357ced7a
23bb277b235ef8f741f380aaeff7c30f2e17b97e88a50d29519283644b726195,1,3,1,11.68964196,1612931648,Vote,abf1a9648ec74a71572d407d3fe502cdf4524ba7675457ccb92d490b2b6f7517
b3746fdb35c22177f5bbb553d198a943eb6e00c80fa80c9d55ccbfd52b7fde43,-1,12,1,11.71531068,1612794913,Regular,a1dc1e5756ad9dd42dc1888b285ee4b95d455e09f402e69c9954ca9aa17046da
43d955f47b3e0441c6dd34384373daf1557cef94f908141b256f79415635f6e4,1,3,1,11.71531068,1612624111,Vote,fd9ca869e62ce4b038fd460740dbe46a2caebc841ba506e52d38358f97585722
a1dc1e5756ad9dd42dc1888b285ee4b95d455e09f402e69c9954ca9aa17046da,1,3,1,11.71531068,1612582335,Vote,b3746fdb35c22177f5bbb553d198a943eb6e00c80fa80c9d55ccbfd52b7fde43
0e63a56c467c4c6b0fc8c7cd88a82ef159a51c2cca7481a47ffc4ae7febd7839,-1,0,1,0.05774899,1612172936,Ticket,8e6e21796666e6282503e04af7ed1d2fe6474212e239a353427e963833ebeec3
0e63a56c467c4c6b0fc8c7cd88a82ef159a51c2cca7481a47ffc4ae7febd7839,-1,1,1,10.88375734,1612172936,Ticket,8e6e21796666e6282503e04af7ed1d2fe6474212e239a353427e963833ebeec3
1619bbc9ee76a513af68bcbec2a1066fb95aa9ba40f2b1db853a325e78a6f3b1,-1,0,1,0.05774899,1612172936,Ticket,8e6e21796666e6282503e04af7ed1d2fe6474212e239a353427e963833ebeec3
1619bbc9ee76a513af68bcbec2a1066fb95aa9ba40f2b1db853a325e78a6f3b1,-1,1,1,10.88375734,1612172936,Ticket,8e6e21796666e6282503e04af7ed1d2fe6474212e239a353427e963833ebeec3
17f545eec50e959002edf1b2fdfee158b0a89175d9cb0475b226ca893ef160ad,-1,1,1,10.88375734,1612172936,Ticket,8e6e21796666e6282503e04af7ed1d2fe6474212e239a353427e963833ebeec3
17f545eec50e959002edf1b2fdfee158b0a89175d9cb0475b226ca893ef160ad,-1,0,1,0.05774899,1612172936,Ticket,8e6e21796666e6282503e04af7ed1d2fe6474212e239a353427e963833ebeec3
18ef3ac3ab374a289afdcdf18d0ab4de1747b8f1884960dfae0e66940d1adcb9,-1,1,1,10.88375734,1612172936,Ticket,8e6e21796666e6282503e04af7ed1d2fe6474212e239a353427e963833ebeec3
18ef3ac3ab374a289afdcdf18d0ab4de1747b8f1884960dfae0e66940d1adcb9,-1,0,1,0.05774899,1612172936,Ticket,8e6e21796666e6282503e04af7ed1d2fe6474212e239a353427e963833ebeec3
198a3e76e8ab6a38f4ba69308aed90220a545f2f2b478ce2db0d7801a9c08e63,-1,1,1,10.88375734,1612172936,Ticket,8e6e21796666e6282503e04af7ed1d2fe6474212e239a353427e963833ebeec3
198a3e76e8ab6a38f4ba69308aed90220a545f2f2b478ce2db0d7801a9c08e63,-1,0,1,0.05774899,1612172936,Ticket,8e6e21796666e6282503e04af7ed1d2fe6474212e239a353427e963833ebeec3
2bfa9aa3a5e11a7208f3b6cba58bd7d1f89825e842cca965f0a179ffb9676f33,-1,0,1,0.05774899,1612172936,Ticket,8e6e21796666e6282503e04af7ed1d2fe6474212e239a353427e963833ebeec3
2bfa9aa3a5e11a7208f3b6cba58bd7d1f89825e842cca965f0a179ffb9676f33,-1,1,1,10.88375734,1612172936,Ticket,8e6e21796666e6282503e04af7ed1d2fe6474212e239a353427e963833ebeec3
30d482e7cf6c618273874f64060cee47b9cf9f0b56cd77edfee0689e571557ee,-1,1,1,10.88375734,1612172936,Ticket,8e6e21796666e6282503e04af7ed1d2fe6474212e239a353427e963833ebeec3
30d482e7cf6c618273874f64060cee47b9cf9f0b56cd77edfee0689e571557ee,-1,0,1,0.05774899,1612172936,Ticket,8e6e21796666e6282503e04af7ed1d2fe6474212e239a353427e963833ebeec3
332b52dfe7233bc23185b45b7f3480bf993d255bb506b9ab5f67af1bd00383cc,-1,1,1,10.88375734,1612172936,Ticket,8e6e21796666e6282503e04af7ed1d2fe6474212e239a353427e963833ebeec3
332b52dfe7233bc23185b45b7f3480bf993d255bb506b9ab5f67af1bd00383cc,-1,0,1,0.05774899,1612172936,Ticket,8e6e21796666e6282503e04af7ed1d2fe6474212e239a353427e963833ebeec3
3395c56cc2e15ab06aa874cbb1415c54d94580b157805e651ef0234e3970a882,-1,1,1,10.88375734,1612172936,Ticket,8e6e21796666e6282503e04af7ed1d2fe6474212e239a353427e963833ebeec3
3395c56cc2e15ab06aa874cbb1415c54d94580b157805e651ef0234e3970a882,-1,0,1,0.05774899,1612172936,Ticket,8e6e21796666e6282503e04af7ed1d2fe6474212e239a353427e963833ebeec3
65502d8b3ffcb0ac23715f7aeb2de55a52adaafd83ce7a7630d2b287db153713,-1,1,1,10.88375734,1612172936,Ticket,8e6e21796666e6282503e04af7ed1d2fe6474212e239a353427e963833ebeec3
65502d8b3ffcb0ac23715f7aeb2de55a52adaafd83ce7a7630d2b287db153713,-1,0,1,0.05774899,1612172936,Ticket,8e6e21796666e6282503e04af7ed1d2fe6474212e239a353427e963833ebeec3
6701bc5d949f7f0b5ff15514c21fd58bcd0f6e89ab36815c1254b1f9ef913a46,-1,0,1,0.05774899,1612172936,Ticket,8e6e21796666e6282503e04af7ed1d2fe6474212e239a353427e963833ebeec3
6701bc5d949f7f0b5ff15514c21fd58bcd0f6e89ab36815c1254b1f9ef913a46,-1,1,1,10.88375734,1612172936,Ticket,8e6e21796666e6282503e04af7ed1d2fe6474212e239a353427e963833ebeec3
6ea79f977d97ba924624b156ab4284ea188940858f9d6475436c9b57b55e5546,-1,1,1,10.88375734,1612172936,Ticket,8e6e21796666e6282503e04af7ed1d2fe6474212e239a353427e963833ebeec3
6ea79f977d97ba924624b156ab4284ea188940858f9d6475436c9b57b55e5546,-1,0,1,0.05774899,1612172936,Ticket,8e6e21796666e6282503e04af7ed1d2fe6474212e239a353427e963833ebeec3
9349ab34aa62d3b1d2ec83088139f727760fb5a78f5878291d049a6e58a66336,-1,1,1,10.88375734,1612172936,Ticket,8e6e21796666e6282503e04af7ed1d2fe6474212e239a353427e963833ebeec3
9349ab34aa62d3b1d2ec83088139f727760fb5a78f5878291d049a6e58a66336,-1,0,1,0.05774899,1612172936,Ticket,8e6e21796666e6282503e04af7ed1d2fe6474212e239a353427e963833ebeec3
ab58881d3e15116a6fc46c1490c3ad4e704b1299a00007f118cd483c3755c7a3,-1,1,1,10.88375734,1612172936,Ticket,8e6e21796666e6282503e04af7ed1d2fe6474212e239a353427e963833ebeec3
ab58881d3e15116a6fc46c1490c3ad4e704b1299a00007f118cd483c3755c7a3,-1,0,1,0.05774899,1612172936,Ticket,8e6e21796666e6282503e04af7ed1d2fe6474212e239a353427e963833ebeec3
cd2324d7abdd11c5fc508d8b432b8bec202602359560144a9c77784570a7cf53,-1,0,1,0.05774899,1612172936,Ticket,8e6e21796666e6282503e04af7ed1d2fe6474212e239a353427e963833ebeec3
cd2324d7abdd11c5fc508d8b432b8bec202602359560144a9c77784570a7cf53,-1,1,1,10.88375734,1612172936,Ticket,8e6e21796666e6282503e04af7ed1d2fe6474212e239a353427e963833ebeec3
ce26e1437c8f42b5f3293d99f4f130610ea36174d0dd0ffaa2eda50b5648ed32,-1,0,1,0.05774899,1612172936,Ticket,8e6e21796666e6282503e04af7ed1d2fe6474212e239a353427e963833ebeec3
ce26e1437c8f42b5f3293d99f4f130610ea36174d0dd0ffaa2eda50b5648ed32,-1,1,1,10.88375734,1612172936,Ticket,8e6e21796666e6282503e04af7ed1d2fe6474212e239a353427e963833ebeec3
d6dcd69eb17400df2ab6e9c5fc6ac9cbaf2b54e3a1a4d3de0e32ae0d57442069,-1,0,1,0.05774899,1612172936,Ticket,8e6e21796666e6282503e04af7ed1d2fe6474212e239a353427e963833ebeec3
d6dcd69eb17400df2ab6e9c5fc6ac9cbaf2b54e3a1a4d3de0e32ae0d57442069,-1,1,1,10.88375734,1612172936,Ticket,8e6e21796666e6282503e04af7ed1d2fe6474212e239a353427e963833ebeec3
da9196a214f3dbe0147782c0dd3dd8dfb28b061accede183b302b1444eb196e4,-1,1,1,10.88375734,1612172936,Ticket,8e6e21796666e6282503e04af7ed1d2fe6474212e239a353427e963833ebeec3
da9196a214f3dbe0147782c0dd3dd8dfb28b061accede183b302b1444eb196e4,-1,0,1,0.05774899,1612172936,Ticket,8e6e21796666e6282503e04af7ed1d2fe6474212e239a353427e963833ebeec3
e083099a46baf052e1559ed04aaa4010d2a3a8168e907116901c42bd7f224eed,-1,0,1,0.05774899,1612172936,Ticket,8e6e21796666e6282503e04af7ed1d2fe6474212e239a353427e963833ebeec3
e083099a46baf052e1559ed04aaa4010d2a3a8168e907116901c42bd7f224eed,-1,1,1,10.88375734,1612172936,Ticket,8e6e21796666e6282503e04af7ed1d2fe6474212e239a353427e963833ebeec3
fd57ec3ad8e4d22af20496e820c648f08078c0670b458dd181bb668677215301,-1,0,1,0.05774899,1612172936,Ticket,8e6e21796666e6282503e04af7ed1d2fe6474212e239a353427e963833ebeec3
fd57ec3ad8e4d22af20496e820c648f08078c0670b458dd181bb668677215301,-1,1,1,10.88375734,1612172936,Ticket,8e6e21796666e6282503e04af7ed1d2fe6474212e239a353427e963833ebeec3
8e6e21796666e6282503e04af7ed1d2fe6474212e239a353427e963833ebeec3,1,25,1,10.88375734,1612171237,Regular,d6dcd69eb17400df2ab6e9c5fc6ac9cbaf2b54e3a1a4d3de0e32ae0d57442069
8e6e21796666e6282503e04af7ed1d2fe6474212e239a353427e963833ebeec3,1,28,1,0.05774899,1612171237,Regular,9349ab34aa62d3b1d2ec83088139f727760fb5a78f5878291d049a6e58a66336
8e6e21796666e6282503e04af7ed1d2fe6474212e239a353427e963833ebeec3,1,29,1,10.88375734,1612171237,Regular,9349ab34aa62d3b1d2ec83088139f727760fb5a78f5878291d049a6e58a66336
8e6e21796666e6282503e04af7ed1d2fe6474212e239a353427e963833ebeec3,1,16,1,0.05774899,1612171237,Regular,6ea79f977d97ba924624b156ab4284ea188940858f9d6475436c9b57b55e5546
8e6e21796666e6282503e04af7ed1d2fe6474212e239a353427e963833ebeec3,1,17,1,10.88375734,1612171237,Regular,6ea79f977d97ba924624b156ab4284ea188940858f9d6475436c9b57b55e5546
8e6e21796666e6282503e04af7ed1d2fe6474212e239a353427e963833ebeec3,1,22,1,0.05774899,1612171237,Regular,fd57ec3ad8e4d22af20496e820c648f08078c0670b458dd181bb668677215301
8e6e21796666e6282503e04af7ed1d2fe6474212e239a353427e963833ebeec3,1,23,1,10.88375734,1612171237,Regular,fd57ec3ad8e4d22af20496e820c648f08078c0670b458dd181bb668677215301
8e6e21796666e6282503e04af7ed1d2fe6474212e239a353427e963833ebeec3,1,20,1,0.05774899,1612171237,Regular,2bfa9aa3a5e11a7208f3b6cba58bd7d1f89825e842cca965f0a179ffb9676f33
8e6e21796666e6282503e04af7ed1d2fe6474212e239a353427e963833ebeec3,1,21,1,10.88375734,1612171237,Regular,2bfa9aa3a5e11a7208f3b6cba58bd7d1f89825e842cca965f0a179ffb9676f33
8e6e21796666e6282503e04af7ed1d2fe6474212e239a353427e963833ebeec3,1,38,1,0.05774899,1612171237,Regular,0e63a56c467c4c6b0fc8c7cd88a82ef159a51c2cca7481a47ffc4ae7febd7839
8e6e21796666e6282503e04af7ed1d2fe6474212e239a353427e963833ebeec3,1,39,1,10.88375734,1612171237,Regular,0e63a56c467c4c6b0fc8c7cd88a82ef159a51c2cca7481a47ffc4ae7febd7839
8e6e21796666e6282503e04af7ed1d2fe6474212e239a353427e963833ebeec3,1,32,1,0.05774899,1612171237,Regular,1619bbc9ee76a513af68bcbec2a1066fb95aa9ba40f2b1db853a325e78a6f3b1
8e6e21796666e6282503e04af7ed1d2fe6474212e239a353427e963833ebeec3,1,33,1,10.88375734,1612171237,Regular,1619bbc9ee76a513af68bcbec2a1066fb95aa9ba40f2b1db853a325e78a6f3b1
8e6e21796666e6282503e04af7ed1d2fe6474212e239a353427e963833ebeec3,1,36,1,0.05774899,1612171237,Regular,6701bc5d949f7f0b5ff15514c21fd58bcd0f6e89ab36815c1254b1f9ef913a46
8e6e21796666e6282503e04af7ed1d2fe6474212e239a353427e963833ebeec3,1,37,1,10.88375734,1612171237,Regular,6701bc5d949f7f0b5ff15514c21fd58bcd0f6e89ab36815c1254b1f9ef913a46
8e6e21796666e6282503e04af7ed1d2fe6474212e239a353427e963833ebeec3,1,10,1,0.05774899,1612171237,Regular,332b52dfe7233bc23185b45b7f3480bf993d255bb506b9ab5f67af1bd00383cc
8e6e21796666e6282503e04af7ed1d2fe6474212e239a353427e963833ebeec3,1,11,1,10.88375734,1612171237,Regular,332b52dfe7233bc23185b45b7f3480bf993d255bb506b9ab5f67af1bd00383cc
