tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ae259e04bb37a67be9c3463ee91dd7fb9bf8c59d972aedb24d96294090f7c284,-1,21,1,21.5032668,1659671155,Regular,647bc44fd04b98575835346d22e85466b9509008acd29161ecb3b1b550e325dd
647bc44fd04b98575835346d22e85466b9509008acd29161ecb3b1b550e325dd,1,3,1,21.5032668,1658762607,Vote,ae259e04bb37a67be9c3463ee91dd7fb9bf8c59d972aedb24d96294090f7c284
b3ab919a0cf349c964159193b4e7b7cd5303ff87d4211e937a09015a23e9907e,-1,3,1,21.5032668,1658692432,Regular,7d410db325432fcbbd7b05e104f931c5d828e49a78756d46de4b13bc8f532443
7d410db325432fcbbd7b05e104f931c5d828e49a78756d46de4b13bc8f532443,1,3,1,21.5032668,1658431539,Vote,b3ab919a0cf349c964159193b4e7b7cd5303ff87d4211e937a09015a23e9907e
14ac2b5c510f2527b946772e4a095bd8e6d4334f2adaa85d55e5c7274bccb2a2,-1,20,1,21.5032668,1657423700,Regular,ed70723c0139674cb9e6c29094bf2ea8d6d59981899e14d4bd5a2e04188fbaff
32d6c9bfecd710a339516150a67d3de645dfb7aa336a61bc22315b3157bd71aa,-1,1,1,21.5032668,1656982108,Regular,4d9934b9ca7decb500f6691542bf79b9861d6a6b973bb56a23fb6c79778cc713
4d9934b9ca7decb500f6691542bf79b9861d6a6b973bb56a23fb6c79778cc713,1,3,1,21.5032668,1656934124,Vote,32d6c9bfecd710a339516150a67d3de645dfb7aa336a61bc22315b3157bd71aa
ed70723c0139674cb9e6c29094bf2ea8d6d59981899e14d4bd5a2e04188fbaff,1,3,1,21.5032668,1656888695,Vote,14ac2b5c510f2527b946772e4a095bd8e6d4334f2adaa85d55e5c7274bccb2a2
4c897174094668e609e9838b8e492e5eb88aa5810cd43d104bf795fbb03e0957,-1,2,1,21.51792373,1656505916,Regular,69a6999ae40f9e9a5c32a5b3cdbef0e4b040fbe57a28d21f674a25f7b30c1859
69a6999ae40f9e9a5c32a5b3cdbef0e4b040fbe57a28d21f674a25f7b30c1859,1,3,1,21.51792373,1656469795,Vote,4c897174094668e609e9838b8e492e5eb88aa5810cd43d104bf795fbb03e0957
975a462b3e0d346fb62942c90ee0c7b71bde870376de87e9aebababfca53ba54,-1,1,1,21.51792373,1656421575,Regular,a9f2eadddf74df952c6f5f6ec28832af7f82106b87d16eaf46204a657d52f24a
a9f2eadddf74df952c6f5f6ec28832af7f82106b87d16eaf46204a657d52f24a,1,3,1,21.51792373,1656378956,Vote,975a462b3e0d346fb62942c90ee0c7b71bde870376de87e9aebababfca53ba54
