tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1ef4ae52263c688bab504a983cb9db2fbe1ed1b2a25fe6b9080c3ca2ac4123c9,-1,0,1,0.07675845,1561600155,Ticket,c68b5be8904903f0b273a0b9ba70cf3d6cc3d8dc9590f70b6738d346e167f25c
1ef4ae52263c688bab504a983cb9db2fbe1ed1b2a25fe6b9080c3ca2ac4123c9,-1,1,1,160.41021661,1561600155,Ticket,c68b5be8904903f0b273a0b9ba70cf3d6cc3d8dc9590f70b6738d346e167f25c
249c6f97c4ae3abb383ed3e1db2116d4c21f6d902516b7d2fe33239e9b518c4d,-1,1,1,160.41021661,1561600155,Ticket,c68b5be8904903f0b273a0b9ba70cf3d6cc3d8dc9590f70b6738d346e167f25c
249c6f97c4ae3abb383ed3e1db2116d4c21f6d902516b7d2fe33239e9b518c4d,-1,0,1,0.07675845,1561600155,Ticket,c68b5be8904903f0b273a0b9ba70cf3d6cc3d8dc9590f70b6738d346e167f25c
3823526e04ce8ecc457202347d11e4ff0acf8501b2f83e14e042cb36be0fb6f2,-1,1,1,160.41021661,1561600155,Ticket,c68b5be8904903f0b273a0b9ba70cf3d6cc3d8dc9590f70b6738d346e167f25c
3823526e04ce8ecc457202347d11e4ff0acf8501b2f83e14e042cb36be0fb6f2,-1,0,1,0.07675845,1561600155,Ticket,c68b5be8904903f0b273a0b9ba70cf3d6cc3d8dc9590f70b6738d346e167f25c
3f143c71a924d667886352fe9bb43b545f0c5d448a76f02e5f6a06f630c32567,-1,0,1,0.07675845,1561600155,Ticket,c68b5be8904903f0b273a0b9ba70cf3d6cc3d8dc9590f70b6738d346e167f25c
3f143c71a924d667886352fe9bb43b545f0c5d448a76f02e5f6a06f630c32567,-1,1,1,160.41021661,1561600155,Ticket,c68b5be8904903f0b273a0b9ba70cf3d6cc3d8dc9590f70b6738d346e167f25c
4b38c449f6622d1b42c3c293923b61afe0e828e4fef1abd992e7dadaad600a51,-1,1,1,160.41021661,1561600155,Ticket,c68b5be8904903f0b273a0b9ba70cf3d6cc3d8dc9590f70b6738d346e167f25c
4b38c449f6622d1b42c3c293923b61afe0e828e4fef1abd992e7dadaad600a51,-1,0,1,0.07675845,1561600155,Ticket,c68b5be8904903f0b273a0b9ba70cf3d6cc3d8dc9590f70b6738d346e167f25c
58e601b26772913147037cd36aa3357ed1e6f34027aa9d0e427cd3ca31759437,-1,1,1,160.41021661,1561600155,Ticket,c68b5be8904903f0b273a0b9ba70cf3d6cc3d8dc9590f70b6738d346e167f25c
58e601b26772913147037cd36aa3357ed1e6f34027aa9d0e427cd3ca31759437,-1,0,1,0.07675845,1561600155,Ticket,c68b5be8904903f0b273a0b9ba70cf3d6cc3d8dc9590f70b6738d346e167f25c
5a6bce9aaebd799c5c387a82ea3a4a234c26d1841f4f6d04563d00ac8fb05056,-1,1,1,160.41021661,1561600155,Ticket,c68b5be8904903f0b273a0b9ba70cf3d6cc3d8dc9590f70b6738d346e167f25c
5a6bce9aaebd799c5c387a82ea3a4a234c26d1841f4f6d04563d00ac8fb05056,-1,0,1,0.07675845,1561600155,Ticket,c68b5be8904903f0b273a0b9ba70cf3d6cc3d8dc9590f70b6738d346e167f25c
5c0c17f701b9f7503323e7dfc25bea3b7e9a58aa5ccbfac0a017cfc25f3d7b5c,-1,1,1,160.41021661,1561600155,Ticket,c68b5be8904903f0b273a0b9ba70cf3d6cc3d8dc9590f70b6738d346e167f25c
5c0c17f701b9f7503323e7dfc25bea3b7e9a58aa5ccbfac0a017cfc25f3d7b5c,-1,0,1,0.07675845,1561600155,Ticket,c68b5be8904903f0b273a0b9ba70cf3d6cc3d8dc9590f70b6738d346e167f25c
91cefbc1d297e4a696d15d184087d02e79bc485c7c38e5d68ef4ed44bdf06230,-1,1,1,160.41021661,1561600155,Ticket,c68b5be8904903f0b273a0b9ba70cf3d6cc3d8dc9590f70b6738d346e167f25c
91cefbc1d297e4a696d15d184087d02e79bc485c7c38e5d68ef4ed44bdf06230,-1,0,1,0.07675845,1561600155,Ticket,c68b5be8904903f0b273a0b9ba70cf3d6cc3d8dc9590f70b6738d346e167f25c
93a1ac4ebb91bdf48fdf1e832f7198e19a9c2df3a0468d30ac9efa4ee553c326,-1,1,1,160.41021661,1561600155,Ticket,c68b5be8904903f0b273a0b9ba70cf3d6cc3d8dc9590f70b6738d346e167f25c
93a1ac4ebb91bdf48fdf1e832f7198e19a9c2df3a0468d30ac9efa4ee553c326,-1,0,1,0.07675845,1561600155,Ticket,c68b5be8904903f0b273a0b9ba70cf3d6cc3d8dc9590f70b6738d346e167f25c
93e0b7103555dd49b480a78f9950be003e87ebac640f46fd7eaa346026f9147a,-1,1,1,160.41021661,1561600155,Ticket,c68b5be8904903f0b273a0b9ba70cf3d6cc3d8dc9590f70b6738d346e167f25c
93e0b7103555dd49b480a78f9950be003e87ebac640f46fd7eaa346026f9147a,-1,0,1,0.07675845,1561600155,Ticket,c68b5be8904903f0b273a0b9ba70cf3d6cc3d8dc9590f70b6738d346e167f25c
97ef96a48cdf8ea1df874b71bec731579f7feae648a16f580ec4b1b49e665b29,-1,1,1,160.41021661,1561600155,Ticket,c68b5be8904903f0b273a0b9ba70cf3d6cc3d8dc9590f70b6738d346e167f25c
97ef96a48cdf8ea1df874b71bec731579f7feae648a16f580ec4b1b49e665b29,-1,0,1,0.07675845,1561600155,Ticket,c68b5be8904903f0b273a0b9ba70cf3d6cc3d8dc9590f70b6738d346e167f25c
9d10541cde0cd83b6ac3f451616863a0c3005149c4016027ef550755c9345144,-1,1,1,160.41021661,1561600155,Ticket,c68b5be8904903f0b273a0b9ba70cf3d6cc3d8dc9590f70b6738d346e167f25c
9d10541cde0cd83b6ac3f451616863a0c3005149c4016027ef550755c9345144,-1,0,1,0.07675845,1561600155,Ticket,c68b5be8904903f0b273a0b9ba70cf3d6cc3d8dc9590f70b6738d346e167f25c
