tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
78ffcfa20fd37ee02e254c61f5571ab504696d9e18e191958eb63f4a553ed132,-1,1,1,0.04613959,1630309627,Regular,ad6345c0306c64cb3be1ebc01814cb63f4dbd6bce446ca25bafe370b279b7310
78ffcfa20fd37ee02e254c61f5571ab504696d9e18e191958eb63f4a553ed132,-1,6,1,13.42314966,1630309627,Regular,ad6345c0306c64cb3be1ebc01814cb63f4dbd6bce446ca25bafe370b279b7310
78ffcfa20fd37ee02e254c61f5571ab504696d9e18e191958eb63f4a553ed132,-1,5,1,0.04613959,1630309627,Regular,ad6345c0306c64cb3be1ebc01814cb63f4dbd6bce446ca25bafe370b279b7310
78ffcfa20fd37ee02e254c61f5571ab504696d9e18e191958eb63f4a553ed132,-1,4,1,13.42314966,1630309627,Regular,ad6345c0306c64cb3be1ebc01814cb63f4dbd6bce446ca25bafe370b279b7310
78ffcfa20fd37ee02e254c61f5571ab504696d9e18e191958eb63f4a553ed132,-1,3,1,0.04613959,1630309627,Regular,ad6345c0306c64cb3be1ebc01814cb63f4dbd6bce446ca25bafe370b279b7310
78ffcfa20fd37ee02e254c61f5571ab504696d9e18e191958eb63f4a553ed132,-1,2,1,13.42314966,1630309627,Regular,ad6345c0306c64cb3be1ebc01814cb63f4dbd6bce446ca25bafe370b279b7310
01264233f9be820ff25cc6784155320166265f5fb5558517b2ff4ba13b230c94,-1,1,1,13.42314966,1630306874,Ticket,ad6345c0306c64cb3be1ebc01814cb63f4dbd6bce446ca25bafe370b279b7310
01264233f9be820ff25cc6784155320166265f5fb5558517b2ff4ba13b230c94,-1,0,1,0.04613959,1630306874,Ticket,ad6345c0306c64cb3be1ebc01814cb63f4dbd6bce446ca25bafe370b279b7310
7f941f8bfe63f2932013969821ba8f6240ddab12953910a4cfd8441f25780f28,-1,0,1,0.04613959,1630306874,Ticket,ad6345c0306c64cb3be1ebc01814cb63f4dbd6bce446ca25bafe370b279b7310
7f941f8bfe63f2932013969821ba8f6240ddab12953910a4cfd8441f25780f28,-1,1,1,13.42314966,1630306874,Ticket,ad6345c0306c64cb3be1ebc01814cb63f4dbd6bce446ca25bafe370b279b7310
8713e819a340691dc0aa9a09364468935938b419aa86ac867d543b3bd85474d7,-1,0,1,0.04613959,1630306874,Ticket,ad6345c0306c64cb3be1ebc01814cb63f4dbd6bce446ca25bafe370b279b7310
8713e819a340691dc0aa9a09364468935938b419aa86ac867d543b3bd85474d7,-1,1,1,13.42314966,1630306874,Ticket,ad6345c0306c64cb3be1ebc01814cb63f4dbd6bce446ca25bafe370b279b7310
911108c041f1d3e424689555a1f9d97812bd37efdf34ea5d5c83e0a2d30a5c38,-1,0,1,0.04613959,1630306874,Ticket,ad6345c0306c64cb3be1ebc01814cb63f4dbd6bce446ca25bafe370b279b7310
911108c041f1d3e424689555a1f9d97812bd37efdf34ea5d5c83e0a2d30a5c38,-1,1,1,13.42314966,1630306874,Ticket,ad6345c0306c64cb3be1ebc01814cb63f4dbd6bce446ca25bafe370b279b7310
c86e57abb7d34517af7a14c14c4ecfe392b187bebb8e2727db8ff804f8a356bb,-1,0,1,0.04613959,1630306874,Ticket,ad6345c0306c64cb3be1ebc01814cb63f4dbd6bce446ca25bafe370b279b7310
c86e57abb7d34517af7a14c14c4ecfe392b187bebb8e2727db8ff804f8a356bb,-1,1,1,13.42314966,1630306874,Ticket,ad6345c0306c64cb3be1ebc01814cb63f4dbd6bce446ca25bafe370b279b7310
ad6345c0306c64cb3be1ebc01814cb63f4dbd6bce446ca25bafe370b279b7310,1,4,1,0.04613959,1630306827,Regular,8713e819a340691dc0aa9a09364468935938b419aa86ac867d543b3bd85474d7
ad6345c0306c64cb3be1ebc01814cb63f4dbd6bce446ca25bafe370b279b7310,1,5,1,13.42314966,1630306827,Regular,8713e819a340691dc0aa9a09364468935938b419aa86ac867d543b3bd85474d7
ad6345c0306c64cb3be1ebc01814cb63f4dbd6bce446ca25bafe370b279b7310,1,0,1,0.04613959,1630306827,Regular,78ffcfa20fd37ee02e254c61f5571ab504696d9e18e191958eb63f4a553ed132
ad6345c0306c64cb3be1ebc01814cb63f4dbd6bce446ca25bafe370b279b7310,1,7,1,13.42314966,1630306827,Regular,7f941f8bfe63f2932013969821ba8f6240ddab12953910a4cfd8441f25780f28
ad6345c0306c64cb3be1ebc01814cb63f4dbd6bce446ca25bafe370b279b7310,1,6,1,0.04613959,1630306827,Regular,7f941f8bfe63f2932013969821ba8f6240ddab12953910a4cfd8441f25780f28
ad6345c0306c64cb3be1ebc01814cb63f4dbd6bce446ca25bafe370b279b7310,1,11,1,13.42314966,1630306827,Regular,c86e57abb7d34517af7a14c14c4ecfe392b187bebb8e2727db8ff804f8a356bb
ad6345c0306c64cb3be1ebc01814cb63f4dbd6bce446ca25bafe370b279b7310,1,10,1,0.04613959,1630306827,Regular,c86e57abb7d34517af7a14c14c4ecfe392b187bebb8e2727db8ff804f8a356bb
ad6345c0306c64cb3be1ebc01814cb63f4dbd6bce446ca25bafe370b279b7310,1,9,1,13.42314966,1630306827,Regular,01264233f9be820ff25cc6784155320166265f5fb5558517b2ff4ba13b230c94
