tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6278a6eb30e34564db10017a0f8baa59464e729c29e44c88af67da0b3952513e,-1,29,1,44.27756382,1635080040,Regular,7eaa7279e45b790f38974b97f6f5a154aef63a6ac66af40866d5c8d229285528
7eaa7279e45b790f38974b97f6f5a154aef63a6ac66af40866d5c8d229285528,1,3,1,44.27756382,1592198330,Vote,6278a6eb30e34564db10017a0f8baa59464e729c29e44c88af67da0b3952513e
08c79c1d3c08611fd27fb42f3e5a83f23d254d8fb6259e37182967a79d22705e,-1,0,1,0.07795063,1591809634,Ticket,076cfd8388e774fb279fd6059acb8bc7a893fb3def4ccb5f62ee650d590f1e5a
08c79c1d3c08611fd27fb42f3e5a83f23d254d8fb6259e37182967a79d22705e,-1,1,1,43.23346713,1591809634,Ticket,076cfd8388e774fb279fd6059acb8bc7a893fb3def4ccb5f62ee650d590f1e5a
12dc5f19a59f69ac0eb160faddf1a981cb76ce1da342401d8434f869c707f0b0,-1,1,1,43.23346713,1591809634,Ticket,076cfd8388e774fb279fd6059acb8bc7a893fb3def4ccb5f62ee650d590f1e5a
12dc5f19a59f69ac0eb160faddf1a981cb76ce1da342401d8434f869c707f0b0,-1,0,1,0.07795063,1591809634,Ticket,076cfd8388e774fb279fd6059acb8bc7a893fb3def4ccb5f62ee650d590f1e5a
41ffc5d81e5ebadfc7ac0b74008df8ff3546102a6b80ec95b375f7dc1b291ca2,-1,0,1,0.07795063,1591809634,Ticket,076cfd8388e774fb279fd6059acb8bc7a893fb3def4ccb5f62ee650d590f1e5a
41ffc5d81e5ebadfc7ac0b74008df8ff3546102a6b80ec95b375f7dc1b291ca2,-1,1,1,43.23346713,1591809634,Ticket,076cfd8388e774fb279fd6059acb8bc7a893fb3def4ccb5f62ee650d590f1e5a
4a1b3e2d4db8ec9a0db8ca5d4b3509b075c964fa40d8b66b582d22240a30d687,-1,0,1,0.07795063,1591809634,Ticket,076cfd8388e774fb279fd6059acb8bc7a893fb3def4ccb5f62ee650d590f1e5a
4a1b3e2d4db8ec9a0db8ca5d4b3509b075c964fa40d8b66b582d22240a30d687,-1,1,1,43.23346713,1591809634,Ticket,076cfd8388e774fb279fd6059acb8bc7a893fb3def4ccb5f62ee650d590f1e5a
502b3dbb9ccc70acae40128e92d9554be9291e8965fe37f942093a69a11f6234,-1,0,1,0.07795063,1591809634,Ticket,076cfd8388e774fb279fd6059acb8bc7a893fb3def4ccb5f62ee650d590f1e5a
502b3dbb9ccc70acae40128e92d9554be9291e8965fe37f942093a69a11f6234,-1,1,1,43.23346713,1591809634,Ticket,076cfd8388e774fb279fd6059acb8bc7a893fb3def4ccb5f62ee650d590f1e5a
52acbd76a4438007082aa836db65be8bb767c9117f774b1fbec856b9d73173c0,-1,1,1,43.23346713,1591809634,Ticket,076cfd8388e774fb279fd6059acb8bc7a893fb3def4ccb5f62ee650d590f1e5a
52acbd76a4438007082aa836db65be8bb767c9117f774b1fbec856b9d73173c0,-1,0,1,0.07795063,1591809634,Ticket,076cfd8388e774fb279fd6059acb8bc7a893fb3def4ccb5f62ee650d590f1e5a
5dc27fb3bb0395209396d6f0d732ddae308351fd21b1d3ca1537c0e72bf26661,-1,0,1,0.07795063,1591809634,Ticket,076cfd8388e774fb279fd6059acb8bc7a893fb3def4ccb5f62ee650d590f1e5a
5dc27fb3bb0395209396d6f0d732ddae308351fd21b1d3ca1537c0e72bf26661,-1,1,1,43.23346713,1591809634,Ticket,076cfd8388e774fb279fd6059acb8bc7a893fb3def4ccb5f62ee650d590f1e5a
71f64f5579f1aba974f077668a9ebbc8890f9742a0d0959018f76d8f60443638,-1,0,1,0.07795063,1591809634,Ticket,076cfd8388e774fb279fd6059acb8bc7a893fb3def4ccb5f62ee650d590f1e5a
71f64f5579f1aba974f077668a9ebbc8890f9742a0d0959018f76d8f60443638,-1,1,1,43.23346713,1591809634,Ticket,076cfd8388e774fb279fd6059acb8bc7a893fb3def4ccb5f62ee650d590f1e5a
7d3395770823b7c8c44aa798f91360eca4480a192d23ad173f8e65e6222d0547,-1,1,1,43.23346713,1591809634,Ticket,076cfd8388e774fb279fd6059acb8bc7a893fb3def4ccb5f62ee650d590f1e5a
7d3395770823b7c8c44aa798f91360eca4480a192d23ad173f8e65e6222d0547,-1,0,1,0.07795063,1591809634,Ticket,076cfd8388e774fb279fd6059acb8bc7a893fb3def4ccb5f62ee650d590f1e5a
809e30ecc4edcfaa239b9c0fcc7e71f09825477d21cdf146f855e834bd1b03df,-1,0,1,0.07795063,1591809634,Ticket,076cfd8388e774fb279fd6059acb8bc7a893fb3def4ccb5f62ee650d590f1e5a
809e30ecc4edcfaa239b9c0fcc7e71f09825477d21cdf146f855e834bd1b03df,-1,1,1,43.23346713,1591809634,Ticket,076cfd8388e774fb279fd6059acb8bc7a893fb3def4ccb5f62ee650d590f1e5a
82451340e3b76de63ceaaf3effa7ca1c9648991c2c9532cca2f4ee526ccfad77,-1,1,1,43.23346713,1591809634,Ticket,076cfd8388e774fb279fd6059acb8bc7a893fb3def4ccb5f62ee650d590f1e5a
82451340e3b76de63ceaaf3effa7ca1c9648991c2c9532cca2f4ee526ccfad77,-1,0,1,0.07795063,1591809634,Ticket,076cfd8388e774fb279fd6059acb8bc7a893fb3def4ccb5f62ee650d590f1e5a
88835fadb2b561e797cc31456e964e369da9a6256db7bdc9c8e872f6136ac3e3,-1,0,1,0.07795063,1591809634,Ticket,076cfd8388e774fb279fd6059acb8bc7a893fb3def4ccb5f62ee650d590f1e5a
88835fadb2b561e797cc31456e964e369da9a6256db7bdc9c8e872f6136ac3e3,-1,1,1,43.23346713,1591809634,Ticket,076cfd8388e774fb279fd6059acb8bc7a893fb3def4ccb5f62ee650d590f1e5a
8c04237522f2ba814a111cdcde72c278bd65ea472997ec63cecc76c8d5acdda0,-1,1,1,43.23346713,1591809634,Ticket,076cfd8388e774fb279fd6059acb8bc7a893fb3def4ccb5f62ee650d590f1e5a
8c04237522f2ba814a111cdcde72c278bd65ea472997ec63cecc76c8d5acdda0,-1,0,1,0.07795063,1591809634,Ticket,076cfd8388e774fb279fd6059acb8bc7a893fb3def4ccb5f62ee650d590f1e5a
8effb8676b7f60cbc4877f26f233ceb097d174aab06d1b58321fcb6abae5090f,-1,0,1,0.07795063,1591809634,Ticket,076cfd8388e774fb279fd6059acb8bc7a893fb3def4ccb5f62ee650d590f1e5a
8effb8676b7f60cbc4877f26f233ceb097d174aab06d1b58321fcb6abae5090f,-1,1,1,43.23346713,1591809634,Ticket,076cfd8388e774fb279fd6059acb8bc7a893fb3def4ccb5f62ee650d590f1e5a
980c83a4d4a526c8e4e52a650af7c449bf9a5810e3b5c1577eb0d2cc94a45b1d,-1,1,1,43.23346713,1591809634,Ticket,076cfd8388e774fb279fd6059acb8bc7a893fb3def4ccb5f62ee650d590f1e5a
980c83a4d4a526c8e4e52a650af7c449bf9a5810e3b5c1577eb0d2cc94a45b1d,-1,0,1,0.07795063,1591809634,Ticket,076cfd8388e774fb279fd6059acb8bc7a893fb3def4ccb5f62ee650d590f1e5a
9b4ddf83700a6d918ad8174c98c0d87613aca4f9e77a29bd46d3244bb98895d9,-1,1,1,43.23346713,1591809634,Ticket,076cfd8388e774fb279fd6059acb8bc7a893fb3def4ccb5f62ee650d590f1e5a
9b4ddf83700a6d918ad8174c98c0d87613aca4f9e77a29bd46d3244bb98895d9,-1,0,1,0.07795063,1591809634,Ticket,076cfd8388e774fb279fd6059acb8bc7a893fb3def4ccb5f62ee650d590f1e5a
9b770a9c4c4b26c4b7a2adc415e288cf14ac5058115cdb4753edf874e59377d8,-1,1,1,43.23346713,1591809634,Ticket,076cfd8388e774fb279fd6059acb8bc7a893fb3def4ccb5f62ee650d590f1e5a
9b770a9c4c4b26c4b7a2adc415e288cf14ac5058115cdb4753edf874e59377d8,-1,0,1,0.07795063,1591809634,Ticket,076cfd8388e774fb279fd6059acb8bc7a893fb3def4ccb5f62ee650d590f1e5a
a8cd62d9301e4efe205c53dc512e2a1b47deab4e01e5c214cf20320e28688dd9,-1,1,1,43.23346713,1591809634,Ticket,076cfd8388e774fb279fd6059acb8bc7a893fb3def4ccb5f62ee650d590f1e5a
a8cd62d9301e4efe205c53dc512e2a1b47deab4e01e5c214cf20320e28688dd9,-1,0,1,0.07795063,1591809634,Ticket,076cfd8388e774fb279fd6059acb8bc7a893fb3def4ccb5f62ee650d590f1e5a
b0ec0166b95ccc14490bd2f0a69353501cb35bc54cc19866f8f93e7de6a846ec,-1,1,1,43.23346713,1591809634,Ticket,076cfd8388e774fb279fd6059acb8bc7a893fb3def4ccb5f62ee650d590f1e5a
b0ec0166b95ccc14490bd2f0a69353501cb35bc54cc19866f8f93e7de6a846ec,-1,0,1,0.07795063,1591809634,Ticket,076cfd8388e774fb279fd6059acb8bc7a893fb3def4ccb5f62ee650d590f1e5a
bbb4b35df9e2499faf4bb19a53acda1602b08422fb9bb2b58b99a8639d9e9ea4,-1,1,1,43.23346713,1591809634,Ticket,076cfd8388e774fb279fd6059acb8bc7a893fb3def4ccb5f62ee650d590f1e5a
bbb4b35df9e2499faf4bb19a53acda1602b08422fb9bb2b58b99a8639d9e9ea4,-1,0,1,0.07795063,1591809634,Ticket,076cfd8388e774fb279fd6059acb8bc7a893fb3def4ccb5f62ee650d590f1e5a
