tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3952510b63d0db3e2a96dd16359517f67fa3485c3dbc1faefa9f7a8cfdccd2ea,-1,19,1,173.75068096,1579697886,Regular,1791e8d038ef6acd6fa1caa9ab63924016d2de99c344f5bac7bf55e7ea620725
3952510b63d0db3e2a96dd16359517f67fa3485c3dbc1faefa9f7a8cfdccd2ea,-1,0,1,0.09863696,1579697886,Regular,1791e8d038ef6acd6fa1caa9ab63924016d2de99c344f5bac7bf55e7ea620725
3952510b63d0db3e2a96dd16359517f67fa3485c3dbc1faefa9f7a8cfdccd2ea,-1,1,1,173.75068096,1579697886,Regular,1791e8d038ef6acd6fa1caa9ab63924016d2de99c344f5bac7bf55e7ea620725
3952510b63d0db3e2a96dd16359517f67fa3485c3dbc1faefa9f7a8cfdccd2ea,-1,2,1,0.09863696,1579697886,Regular,1791e8d038ef6acd6fa1caa9ab63924016d2de99c344f5bac7bf55e7ea620725
3952510b63d0db3e2a96dd16359517f67fa3485c3dbc1faefa9f7a8cfdccd2ea,-1,3,1,173.75068096,1579697886,Regular,1791e8d038ef6acd6fa1caa9ab63924016d2de99c344f5bac7bf55e7ea620725
3952510b63d0db3e2a96dd16359517f67fa3485c3dbc1faefa9f7a8cfdccd2ea,-1,4,1,0.09863696,1579697886,Regular,1791e8d038ef6acd6fa1caa9ab63924016d2de99c344f5bac7bf55e7ea620725
3952510b63d0db3e2a96dd16359517f67fa3485c3dbc1faefa9f7a8cfdccd2ea,-1,5,1,173.75068096,1579697886,Regular,1791e8d038ef6acd6fa1caa9ab63924016d2de99c344f5bac7bf55e7ea620725
3952510b63d0db3e2a96dd16359517f67fa3485c3dbc1faefa9f7a8cfdccd2ea,-1,6,1,0.09863696,1579697886,Regular,1791e8d038ef6acd6fa1caa9ab63924016d2de99c344f5bac7bf55e7ea620725
3952510b63d0db3e2a96dd16359517f67fa3485c3dbc1faefa9f7a8cfdccd2ea,-1,7,1,173.75068096,1579697886,Regular,1791e8d038ef6acd6fa1caa9ab63924016d2de99c344f5bac7bf55e7ea620725
3952510b63d0db3e2a96dd16359517f67fa3485c3dbc1faefa9f7a8cfdccd2ea,-1,8,1,0.09863696,1579697886,Regular,1791e8d038ef6acd6fa1caa9ab63924016d2de99c344f5bac7bf55e7ea620725
3952510b63d0db3e2a96dd16359517f67fa3485c3dbc1faefa9f7a8cfdccd2ea,-1,9,1,173.75068096,1579697886,Regular,1791e8d038ef6acd6fa1caa9ab63924016d2de99c344f5bac7bf55e7ea620725
3952510b63d0db3e2a96dd16359517f67fa3485c3dbc1faefa9f7a8cfdccd2ea,-1,10,1,0.09863696,1579697886,Regular,1791e8d038ef6acd6fa1caa9ab63924016d2de99c344f5bac7bf55e7ea620725
3952510b63d0db3e2a96dd16359517f67fa3485c3dbc1faefa9f7a8cfdccd2ea,-1,11,1,173.75068096,1579697886,Regular,1791e8d038ef6acd6fa1caa9ab63924016d2de99c344f5bac7bf55e7ea620725
3952510b63d0db3e2a96dd16359517f67fa3485c3dbc1faefa9f7a8cfdccd2ea,-1,12,1,0.09863696,1579697886,Regular,1791e8d038ef6acd6fa1caa9ab63924016d2de99c344f5bac7bf55e7ea620725
