tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
19714b1c027ae5ad553131b56babfa2235ac6201a35514dd291b98416edff2a9,-1,0,1,0.02700435,1675979838,Ticket,81686b463c4a35e3ae941282fd18f5908b35e8e33f996575ee5ea282e674e06c
19714b1c027ae5ad553131b56babfa2235ac6201a35514dd291b98416edff2a9,-1,1,1,19.43427776,1675979838,Ticket,81686b463c4a35e3ae941282fd18f5908b35e8e33f996575ee5ea282e674e06c
2609d45093da201ac3aedb8cd9ca27c39ad48973336a8c5673ec9db17f0f4294,-1,1,1,19.43427776,1675979838,Ticket,81686b463c4a35e3ae941282fd18f5908b35e8e33f996575ee5ea282e674e06c
2609d45093da201ac3aedb8cd9ca27c39ad48973336a8c5673ec9db17f0f4294,-1,0,1,0.02700435,1675979838,Ticket,81686b463c4a35e3ae941282fd18f5908b35e8e33f996575ee5ea282e674e06c
4524e916be8ec1a2518f3e5d51192833fb3bebc4ae7562fe7502ef4faf39c86d,-1,0,1,0.02700435,1675979838,Ticket,81686b463c4a35e3ae941282fd18f5908b35e8e33f996575ee5ea282e674e06c
4524e916be8ec1a2518f3e5d51192833fb3bebc4ae7562fe7502ef4faf39c86d,-1,1,1,19.43427776,1675979838,Ticket,81686b463c4a35e3ae941282fd18f5908b35e8e33f996575ee5ea282e674e06c
4bf1781915306f967e905858afc42d068b6f77244b96e74970fdf2118444d3f3,-1,0,1,0.02700435,1675979838,Ticket,81686b463c4a35e3ae941282fd18f5908b35e8e33f996575ee5ea282e674e06c
4bf1781915306f967e905858afc42d068b6f77244b96e74970fdf2118444d3f3,-1,1,1,19.43427776,1675979838,Ticket,81686b463c4a35e3ae941282fd18f5908b35e8e33f996575ee5ea282e674e06c
81933f5e97114695607d7bb5baaadf135423a37602e13a3fce07efceecfdfe5f,-1,0,1,0.02700435,1675979838,Ticket,81686b463c4a35e3ae941282fd18f5908b35e8e33f996575ee5ea282e674e06c
81933f5e97114695607d7bb5baaadf135423a37602e13a3fce07efceecfdfe5f,-1,1,1,19.43427776,1675979838,Ticket,81686b463c4a35e3ae941282fd18f5908b35e8e33f996575ee5ea282e674e06c
babc8d589f838a64f9d93e5f2b4ca9573a49d107b83d67862808203741363d3e,-1,1,1,19.43427776,1675979838,Ticket,81686b463c4a35e3ae941282fd18f5908b35e8e33f996575ee5ea282e674e06c
babc8d589f838a64f9d93e5f2b4ca9573a49d107b83d67862808203741363d3e,-1,0,1,0.02700435,1675979838,Ticket,81686b463c4a35e3ae941282fd18f5908b35e8e33f996575ee5ea282e674e06c
f2f970db14e806c52f48e4ba1b0b9e9f8982df5211246b8e05ec9278be4d22d5,-1,1,1,19.43427776,1675979838,Ticket,81686b463c4a35e3ae941282fd18f5908b35e8e33f996575ee5ea282e674e06c
f2f970db14e806c52f48e4ba1b0b9e9f8982df5211246b8e05ec9278be4d22d5,-1,0,1,0.02700435,1675979838,Ticket,81686b463c4a35e3ae941282fd18f5908b35e8e33f996575ee5ea282e674e06c
fd93b538ec68f75fabf4a295bb53956c1eb59466c62669df7b3cfb83f23f1d4f,-1,0,1,0.02700435,1675979838,Ticket,81686b463c4a35e3ae941282fd18f5908b35e8e33f996575ee5ea282e674e06c
fd93b538ec68f75fabf4a295bb53956c1eb59466c62669df7b3cfb83f23f1d4f,-1,1,1,19.43427776,1675979838,Ticket,81686b463c4a35e3ae941282fd18f5908b35e8e33f996575ee5ea282e674e06c
81686b463c4a35e3ae941282fd18f5908b35e8e33f996575ee5ea282e674e06c,1,7,1,19.43427776,1675979595,Regular,babc8d589f838a64f9d93e5f2b4ca9573a49d107b83d67862808203741363d3e
81686b463c4a35e3ae941282fd18f5908b35e8e33f996575ee5ea282e674e06c,1,8,1,0.02700435,1675979595,Regular,f2f970db14e806c52f48e4ba1b0b9e9f8982df5211246b8e05ec9278be4d22d5
81686b463c4a35e3ae941282fd18f5908b35e8e33f996575ee5ea282e674e06c,1,9,1,19.43427776,1675979595,Regular,f2f970db14e806c52f48e4ba1b0b9e9f8982df5211246b8e05ec9278be4d22d5
81686b463c4a35e3ae941282fd18f5908b35e8e33f996575ee5ea282e674e06c,1,12,1,0.02700435,1675979595,Regular,2609d45093da201ac3aedb8cd9ca27c39ad48973336a8c5673ec9db17f0f4294
81686b463c4a35e3ae941282fd18f5908b35e8e33f996575ee5ea282e674e06c,1,13,1,19.43427776,1675979595,Regular,2609d45093da201ac3aedb8cd9ca27c39ad48973336a8c5673ec9db17f0f4294
81686b463c4a35e3ae941282fd18f5908b35e8e33f996575ee5ea282e674e06c,1,0,1,0.02700435,1675979595,Regular,4bf1781915306f967e905858afc42d068b6f77244b96e74970fdf2118444d3f3
81686b463c4a35e3ae941282fd18f5908b35e8e33f996575ee5ea282e674e06c,1,1,1,19.43427776,1675979595,Regular,4bf1781915306f967e905858afc42d068b6f77244b96e74970fdf2118444d3f3
81686b463c4a35e3ae941282fd18f5908b35e8e33f996575ee5ea282e674e06c,1,2,1,0.02700435,1675979595,Regular,4524e916be8ec1a2518f3e5d51192833fb3bebc4ae7562fe7502ef4faf39c86d
81686b463c4a35e3ae941282fd18f5908b35e8e33f996575ee5ea282e674e06c,1,3,1,19.43427776,1675979595,Regular,4524e916be8ec1a2518f3e5d51192833fb3bebc4ae7562fe7502ef4faf39c86d
81686b463c4a35e3ae941282fd18f5908b35e8e33f996575ee5ea282e674e06c,1,14,1,0.02700435,1675979595,Regular,fd93b538ec68f75fabf4a295bb53956c1eb59466c62669df7b3cfb83f23f1d4f
81686b463c4a35e3ae941282fd18f5908b35e8e33f996575ee5ea282e674e06c,1,15,1,19.43427776,1675979595,Regular,fd93b538ec68f75fabf4a295bb53956c1eb59466c62669df7b3cfb83f23f1d4f
81686b463c4a35e3ae941282fd18f5908b35e8e33f996575ee5ea282e674e06c,1,4,1,0.02700435,1675979595,Regular,19714b1c027ae5ad553131b56babfa2235ac6201a35514dd291b98416edff2a9
81686b463c4a35e3ae941282fd18f5908b35e8e33f996575ee5ea282e674e06c,1,5,1,19.43427776,1675979595,Regular,19714b1c027ae5ad553131b56babfa2235ac6201a35514dd291b98416edff2a9
81686b463c4a35e3ae941282fd18f5908b35e8e33f996575ee5ea282e674e06c,1,10,1,0.02700435,1675979595,Regular,81933f5e97114695607d7bb5baaadf135423a37602e13a3fce07efceecfdfe5f
81686b463c4a35e3ae941282fd18f5908b35e8e33f996575ee5ea282e674e06c,1,11,1,19.43427776,1675979595,Regular,81933f5e97114695607d7bb5baaadf135423a37602e13a3fce07efceecfdfe5f
81686b463c4a35e3ae941282fd18f5908b35e8e33f996575ee5ea282e674e06c,1,6,1,0.02700435,1675979595,Regular,babc8d589f838a64f9d93e5f2b4ca9573a49d107b83d67862808203741363d3e
