tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1d8c712d692b34997c4fef4ef0f85dc5563bd6e53abe427cacd1f9f403fe4c34,-1,0,1,10.10565167,1621928568,Regular,3761040de030a5d705dd5e4f786e0bafcee190bd9209e8c6313eccebb6a3a23d
3761040de030a5d705dd5e4f786e0bafcee190bd9209e8c6313eccebb6a3a23d,1,3,1,10.10565167,1621894845,Vote,1d8c712d692b34997c4fef4ef0f85dc5563bd6e53abe427cacd1f9f403fe4c34
65a515718571adf50c5db61c6241291f9eae1a97288656d4202d4cdb8fe0a074,-1,4,1,10.1290071,1621203576,Regular,44e28e2b9c0aa9dfa540ae255f7bbe13e48720bd18131dcd477232775f571ef4
cceff1cb3ea320bfe3a28c099b7ade96e63801d8436c1b51bc79087bad19033c,-1,3,1,10.1290071,1621165633,Regular,b53ada07c69a4b43ecff48aaef64f14324a7554cea6271d9dbc2af70f65e10c3
cd0de502af7aafac6f0e89685ba4c10217452c97195bc91f56b84e83f526b7d8,-1,9,1,10.1290071,1621125905,Regular,22a2f39166e0902d6093088506eedb4379a37083a3ba4b566b9a9b0fabbfe465
3a41a378e05fe34048bab82a34845538ab2021e86717e61f5b7a7bc8facaa68d,-1,10,1,10.1290071,1621119037,Regular,9ce08734628aa78153961c0639fd0233448c5d0fdabe62d7c9f3243f5492694a
d369e6d97079d0cdd2454e938a731e0444931447b6bb7f3f2d44e3a4c1fa7ccf,-1,13,1,10.10565167,1621104974,Regular,d4829fd66f0c4cc609fc9f17e00ba948547a46cab5aa896ac5dc0cd51dc9c717
3ea0bc1729e7b2df09a0f9486fd70263e048e02ca25b78a6b2f7d9bfaa9731ae,-1,2,1,10.1290071,1621104378,Regular,d156c4a8c9464746a2bcc3ccf00f228e93880b0b50afec659382ac9822d3d815
d4829fd66f0c4cc609fc9f17e00ba948547a46cab5aa896ac5dc0cd51dc9c717,1,3,1,10.10565167,1620674918,Vote,d369e6d97079d0cdd2454e938a731e0444931447b6bb7f3f2d44e3a4c1fa7ccf
22a2f39166e0902d6093088506eedb4379a37083a3ba4b566b9a9b0fabbfe465,1,3,1,10.1290071,1620035148,Vote,cd0de502af7aafac6f0e89685ba4c10217452c97195bc91f56b84e83f526b7d8
44e28e2b9c0aa9dfa540ae255f7bbe13e48720bd18131dcd477232775f571ef4,1,3,1,10.1290071,1620031090,Vote,65a515718571adf50c5db61c6241291f9eae1a97288656d4202d4cdb8fe0a074
b53ada07c69a4b43ecff48aaef64f14324a7554cea6271d9dbc2af70f65e10c3,1,3,1,10.1290071,1618865839,Vote,cceff1cb3ea320bfe3a28c099b7ade96e63801d8436c1b51bc79087bad19033c
d156c4a8c9464746a2bcc3ccf00f228e93880b0b50afec659382ac9822d3d815,1,3,1,10.1290071,1618717473,Vote,3ea0bc1729e7b2df09a0f9486fd70263e048e02ca25b78a6b2f7d9bfaa9731ae
9ce08734628aa78153961c0639fd0233448c5d0fdabe62d7c9f3243f5492694a,1,3,1,10.1290071,1618297059,Vote,3a41a378e05fe34048bab82a34845538ab2021e86717e61f5b7a7bc8facaa68d
cd522ac36e744aa45b670c3996b97ea0d48ed47613e610a9f41f7e81430b61cb,-1,53,1,10.15310592,1617506489,Regular,2843eae05d7902da608905154b98470a5a74aabe54d6f3cfb5560fb52bc5aa34
2843eae05d7902da608905154b98470a5a74aabe54d6f3cfb5560fb52bc5aa34,1,3,1,10.15310592,1617451366,Vote,cd522ac36e744aa45b670c3996b97ea0d48ed47613e610a9f41f7e81430b61cb
625a0b427d3bb6056d14de7f1e0d4ca4153b84c7dd5180f51f5daf48284dc1ef,-1,1,1,10.15310592,1617421785,Regular,33440b4b7dc657085502bb9f88b2b971f5811f19ec45c0536a102d8d7676dc34
33440b4b7dc657085502bb9f88b2b971f5811f19ec45c0536a102d8d7676dc34,1,3,1,10.15310592,1617376753,Vote,625a0b427d3bb6056d14de7f1e0d4ca4153b84c7dd5180f51f5daf48284dc1ef
3c23dbb347c1103dcfc20163b553a32a81567de45c32b32bbea86331c20faf2a,-1,2,1,10.15310592,1617360695,Regular,3da2c8ea3a61683a70661f57c757309eefa80962e3586a965e73c4fd83d607e2
7f91243b9cdc0a7bcbd4da78c983745f40423f564af1117bf84213d1668ee8a4,-1,2,1,10.15310592,1617357864,Regular,6bb7a4bd1c005c2f6416fdbbf6d0805ec6c292562d963d3d9babc36b5e90929c
6bb7a4bd1c005c2f6416fdbbf6d0805ec6c292562d963d3d9babc36b5e90929c,1,3,1,10.15310592,1617324711,Vote,7f91243b9cdc0a7bcbd4da78c983745f40423f564af1117bf84213d1668ee8a4
3da2c8ea3a61683a70661f57c757309eefa80962e3586a965e73c4fd83d607e2,1,3,1,10.15310592,1617322662,Vote,3c23dbb347c1103dcfc20163b553a32a81567de45c32b32bbea86331c20faf2a
