tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6bd9b27b2ca7d7c1b4c1e36be3e5eb9982b1dd8a2e27bb1513f5bc2e501d7e35,-1,21,1,293.04848554,1562448770,Regular,39c256c913a2d0bb1b1105357b3a4e2fe2b4842d80670e93fd3b6c8449b6ea37
39c256c913a2d0bb1b1105357b3a4e2fe2b4842d80670e93fd3b6c8449b6ea37,1,2,1,293.04848554,1562168458,Vote,6bd9b27b2ca7d7c1b4c1e36be3e5eb9982b1dd8a2e27bb1513f5bc2e501d7e35
07073fbc9a0caf4f5b7513ae82c19830f18e58de1b0a44011cb711f3ca10fb82,-1,1,1,293.04848554,1561981200,Regular,82e2394951a60d3243889739a5d6d278d762fb1bce886a79b20dafd9bee606a2
82e2394951a60d3243889739a5d6d278d762fb1bce886a79b20dafd9bee606a2,1,2,1,293.04848554,1561941716,Vote,07073fbc9a0caf4f5b7513ae82c19830f18e58de1b0a44011cb711f3ca10fb82
e7b5a466469e4a2c3e375f0f2dcef221aeb3d537067c6ab3824028c4569eea1c,-1,3,1,293.04848554,1561673115,Regular,ad4f03abfa20273d032a6601b4848b0cf863bdd8c83fdc04124d8ddbe3426275
ad4f03abfa20273d032a6601b4848b0cf863bdd8c83fdc04124d8ddbe3426275,1,2,1,293.04848554,1561638592,Vote,e7b5a466469e4a2c3e375f0f2dcef221aeb3d537067c6ab3824028c4569eea1c
fc07534848d2974aa4c76fd895f9deb49b7e74eca0d38a0b8f5d02c7a60f0704,-1,1,1,293.09831357,1560991079,Regular,64a150d4a750547a52f558b8f55aed71eedddd853bfa87c1975cc14743323252
64a150d4a750547a52f558b8f55aed71eedddd853bfa87c1975cc14743323252,1,2,1,293.09831357,1560950721,Vote,fc07534848d2974aa4c76fd895f9deb49b7e74eca0d38a0b8f5d02c7a60f0704
37e3bea29c20284a3e362ede9b40565376fa968e628eefa1b521ad922ab40918,-1,0,1,293.09831357,1560553212,Regular,15fce0eecf7b288ae0b3e881ea2ecb6b6886f5f122a7f2752aeace6c050a5718
34278a62bf7d94985e0a3ac6a04d3f5f38b1b6b998798c80db32dd4206b50db4,-1,1,1,293.09831357,1560531404,Regular,cbd07b2e42deb6069e2c20f154684cd88402f2a1c9517fd9773f97b51899cf02
15fce0eecf7b288ae0b3e881ea2ecb6b6886f5f122a7f2752aeace6c050a5718,1,2,1,293.09831357,1560520933,Vote,37e3bea29c20284a3e362ede9b40565376fa968e628eefa1b521ad922ab40918
cbd07b2e42deb6069e2c20f154684cd88402f2a1c9517fd9773f97b51899cf02,1,2,1,293.09831357,1560491100,Vote,34278a62bf7d94985e0a3ac6a04d3f5f38b1b6b998798c80db32dd4206b50db4
481bd45439a9177bc6aea3e33f19fcb1394a589a17be46ea17f47af4ad207c82,-1,6,1,13.8803998,1560382059,Regular,c59407e7b5b8703cbe22a9697a395efde942dee1273f9b4c9cf6c7ae23997f62
c59407e7b5b8703cbe22a9697a395efde942dee1273f9b4c9cf6c7ae23997f62,1,20,1,13.8803998,1560377425,Regular,481bd45439a9177bc6aea3e33f19fcb1394a589a17be46ea17f47af4ad207c82
