tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bde39d77de87f2a6cca40664111e4f4ae4024c2b007fea63809df47d6ec6a6b4,-1,0,1,0.04263617,1638172857,Regular,2e372726fd51107c45886bcc30ca4516b9f95ab2094f4a0f24ac778af1a06e49
bde39d77de87f2a6cca40664111e4f4ae4024c2b007fea63809df47d6ec6a6b4,-1,15,1,18.11147065,1638172857,Regular,2e372726fd51107c45886bcc30ca4516b9f95ab2094f4a0f24ac778af1a06e49
bde39d77de87f2a6cca40664111e4f4ae4024c2b007fea63809df47d6ec6a6b4,-1,14,1,0.04263617,1638172857,Regular,2e372726fd51107c45886bcc30ca4516b9f95ab2094f4a0f24ac778af1a06e49
bde39d77de87f2a6cca40664111e4f4ae4024c2b007fea63809df47d6ec6a6b4,-1,13,1,18.11147065,1638172857,Regular,2e372726fd51107c45886bcc30ca4516b9f95ab2094f4a0f24ac778af1a06e49
bde39d77de87f2a6cca40664111e4f4ae4024c2b007fea63809df47d6ec6a6b4,-1,12,1,0.04263617,1638172857,Regular,2e372726fd51107c45886bcc30ca4516b9f95ab2094f4a0f24ac778af1a06e49
bde39d77de87f2a6cca40664111e4f4ae4024c2b007fea63809df47d6ec6a6b4,-1,11,1,18.11147065,1638172857,Regular,2e372726fd51107c45886bcc30ca4516b9f95ab2094f4a0f24ac778af1a06e49
bde39d77de87f2a6cca40664111e4f4ae4024c2b007fea63809df47d6ec6a6b4,-1,10,1,0.04263617,1638172857,Regular,2e372726fd51107c45886bcc30ca4516b9f95ab2094f4a0f24ac778af1a06e49
bde39d77de87f2a6cca40664111e4f4ae4024c2b007fea63809df47d6ec6a6b4,-1,9,1,18.11147065,1638172857,Regular,2e372726fd51107c45886bcc30ca4516b9f95ab2094f4a0f24ac778af1a06e49
bde39d77de87f2a6cca40664111e4f4ae4024c2b007fea63809df47d6ec6a6b4,-1,8,1,0.04263617,1638172857,Regular,2e372726fd51107c45886bcc30ca4516b9f95ab2094f4a0f24ac778af1a06e49
bde39d77de87f2a6cca40664111e4f4ae4024c2b007fea63809df47d6ec6a6b4,-1,7,1,18.11147065,1638172857,Regular,2e372726fd51107c45886bcc30ca4516b9f95ab2094f4a0f24ac778af1a06e49
bde39d77de87f2a6cca40664111e4f4ae4024c2b007fea63809df47d6ec6a6b4,-1,6,1,0.04263617,1638172857,Regular,2e372726fd51107c45886bcc30ca4516b9f95ab2094f4a0f24ac778af1a06e49
bde39d77de87f2a6cca40664111e4f4ae4024c2b007fea63809df47d6ec6a6b4,-1,5,1,18.11147065,1638172857,Regular,2e372726fd51107c45886bcc30ca4516b9f95ab2094f4a0f24ac778af1a06e49
bde39d77de87f2a6cca40664111e4f4ae4024c2b007fea63809df47d6ec6a6b4,-1,4,1,0.04263617,1638172857,Regular,2e372726fd51107c45886bcc30ca4516b9f95ab2094f4a0f24ac778af1a06e49
bde39d77de87f2a6cca40664111e4f4ae4024c2b007fea63809df47d6ec6a6b4,-1,3,1,18.11147065,1638172857,Regular,2e372726fd51107c45886bcc30ca4516b9f95ab2094f4a0f24ac778af1a06e49
bde39d77de87f2a6cca40664111e4f4ae4024c2b007fea63809df47d6ec6a6b4,-1,2,1,0.04263617,1638172857,Regular,2e372726fd51107c45886bcc30ca4516b9f95ab2094f4a0f24ac778af1a06e49
