tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d198e1a505d7ef261791e83150d38735158cf7be53cfbd7de0796bb0b7bb07c5,-1,1,1,104.21525929,1550705245,Vote,ac393e921b97fc52bc4b2f12dc0f32319438d9f6d3e11a1eeff01f8a742a2799
01a7fa170bd455a1c5f79964403498b1d7243594b14f7600b8c071028e36c17f,-1,1,1,104.21525929,1550281807,Vote,c25a47f8749410a2e523733814163951ac04dc8be209ee60374e544a04723263
7a7ac89ef4b4eca02b78fef47bc17bfede8b159d658c35c8ca5e94a308cebda9,-1,1,1,104.21525929,1550063909,Vote,1eaf809733acd4c29334d826ca17a0284da7843e9ecea4eb6cd9bb3f20199d32
2fec72af86246efe032df3030047cb039c1823d22953d52cd02b281800781cbe,-1,1,1,104.21525929,1549980998,Vote,b6d3731e73ea6e336b05cb08650d637b58804af845e70d8bae5735aa23404744
20eece265980c34df35e028c6aa90497606c0db7c73891626730b571d84280d3,-1,1,1,104.21525929,1549708597,Vote,989d8bc9fe971e7fd66414ecadb5b27f578e7251e691c51363385b659b330f4a
a9f06fda8d899728a136ba2e6568477cfd521a8feb10c4a1db8d4ed9749a4bad,-1,1,1,104.21525929,1549694581,Vote,31171f0ac16092fbc94c67340f316eeae0cd58229fe8ee2746a52878bc82ecf4
1eaf809733acd4c29334d826ca17a0284da7843e9ecea4eb6cd9bb3f20199d32,1,0,1,104.21525929,1549402179,Ticket,7a7ac89ef4b4eca02b78fef47bc17bfede8b159d658c35c8ca5e94a308cebda9
989d8bc9fe971e7fd66414ecadb5b27f578e7251e691c51363385b659b330f4a,1,0,1,104.21525929,1549402127,Ticket,20eece265980c34df35e028c6aa90497606c0db7c73891626730b571d84280d3
ac393e921b97fc52bc4b2f12dc0f32319438d9f6d3e11a1eeff01f8a742a2799,1,0,1,104.21525929,1549402127,Ticket,d198e1a505d7ef261791e83150d38735158cf7be53cfbd7de0796bb0b7bb07c5
b6d3731e73ea6e336b05cb08650d637b58804af845e70d8bae5735aa23404744,1,0,1,104.21525929,1549402078,Ticket,2fec72af86246efe032df3030047cb039c1823d22953d52cd02b281800781cbe
31171f0ac16092fbc94c67340f316eeae0cd58229fe8ee2746a52878bc82ecf4,1,0,1,104.21525929,1549401638,Ticket,a9f06fda8d899728a136ba2e6568477cfd521a8feb10c4a1db8d4ed9749a4bad
c25a47f8749410a2e523733814163951ac04dc8be209ee60374e544a04723263,1,0,1,104.21525929,1549401638,Ticket,01a7fa170bd455a1c5f79964403498b1d7243594b14f7600b8c071028e36c17f
