tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d71c727f8f79a53c61f1ad637c3a2991ab942605dd9af3008cc377817a2d27e0,-1,14,1,0.03392744,1664959412,Regular,861c9482688800ee20de65365d4d42997afdbd36f5972753010c210d445a8484
d71c727f8f79a53c61f1ad637c3a2991ab942605dd9af3008cc377817a2d27e0,-1,17,1,11.07406282,1664959412,Regular,861c9482688800ee20de65365d4d42997afdbd36f5972753010c210d445a8484
d71c727f8f79a53c61f1ad637c3a2991ab942605dd9af3008cc377817a2d27e0,-1,16,1,0.03392744,1664959412,Regular,861c9482688800ee20de65365d4d42997afdbd36f5972753010c210d445a8484
d71c727f8f79a53c61f1ad637c3a2991ab942605dd9af3008cc377817a2d27e0,-1,15,1,11.07406282,1664959412,Regular,861c9482688800ee20de65365d4d42997afdbd36f5972753010c210d445a8484
54923e4171aff46791905d8a79a1adb3647fd9bbf1e562fc82f6c705a12c22d0,-1,1,1,11.07406282,1655577370,Ticket,861c9482688800ee20de65365d4d42997afdbd36f5972753010c210d445a8484
54923e4171aff46791905d8a79a1adb3647fd9bbf1e562fc82f6c705a12c22d0,-1,0,1,0.03392744,1655577370,Ticket,861c9482688800ee20de65365d4d42997afdbd36f5972753010c210d445a8484
5c73208687e5730507795c5c22bfdea78e127291c518de2385e63a136f0df89c,-1,0,1,0.03392744,1655577370,Ticket,861c9482688800ee20de65365d4d42997afdbd36f5972753010c210d445a8484
5c73208687e5730507795c5c22bfdea78e127291c518de2385e63a136f0df89c,-1,1,1,11.07406282,1655577370,Ticket,861c9482688800ee20de65365d4d42997afdbd36f5972753010c210d445a8484
64b90d09328e24a55caa3e57e29880ce0772980d47483e54ecaae5e9aebbc434,-1,0,1,0.03392744,1655577370,Ticket,861c9482688800ee20de65365d4d42997afdbd36f5972753010c210d445a8484
64b90d09328e24a55caa3e57e29880ce0772980d47483e54ecaae5e9aebbc434,-1,1,1,11.07406282,1655577370,Ticket,861c9482688800ee20de65365d4d42997afdbd36f5972753010c210d445a8484
b8838ad982e954b37efb3dc552e51c7bf691a76a36a446534c4dbbf2ef3edcec,-1,0,1,0.03392744,1655577370,Ticket,861c9482688800ee20de65365d4d42997afdbd36f5972753010c210d445a8484
b8838ad982e954b37efb3dc552e51c7bf691a76a36a446534c4dbbf2ef3edcec,-1,1,1,11.07406282,1655577370,Ticket,861c9482688800ee20de65365d4d42997afdbd36f5972753010c210d445a8484
ec00de388ac87ecf9661f3d4f6a7b201781e33db2d813a046a7b8e5d1101299f,-1,0,1,0.03392744,1655577370,Ticket,861c9482688800ee20de65365d4d42997afdbd36f5972753010c210d445a8484
ec00de388ac87ecf9661f3d4f6a7b201781e33db2d813a046a7b8e5d1101299f,-1,1,1,11.07406282,1655577370,Ticket,861c9482688800ee20de65365d4d42997afdbd36f5972753010c210d445a8484
fa837d78ea41b5a7520a552b4fe5eb3bfce9139ef5e8ee320fc35bb10feb5862,-1,0,1,0.03392744,1655577370,Ticket,861c9482688800ee20de65365d4d42997afdbd36f5972753010c210d445a8484
fa837d78ea41b5a7520a552b4fe5eb3bfce9139ef5e8ee320fc35bb10feb5862,-1,1,1,11.07406282,1655577370,Ticket,861c9482688800ee20de65365d4d42997afdbd36f5972753010c210d445a8484
861c9482688800ee20de65365d4d42997afdbd36f5972753010c210d445a8484,1,0,1,0.03392744,1655577222,Regular,64b90d09328e24a55caa3e57e29880ce0772980d47483e54ecaae5e9aebbc434
861c9482688800ee20de65365d4d42997afdbd36f5972753010c210d445a8484,1,1,1,11.07406282,1655577222,Regular,64b90d09328e24a55caa3e57e29880ce0772980d47483e54ecaae5e9aebbc434
861c9482688800ee20de65365d4d42997afdbd36f5972753010c210d445a8484,1,4,1,0.03392744,1655577222,Regular,5c73208687e5730507795c5c22bfdea78e127291c518de2385e63a136f0df89c
861c9482688800ee20de65365d4d42997afdbd36f5972753010c210d445a8484,1,7,1,11.07406282,1655577222,Regular,fa837d78ea41b5a7520a552b4fe5eb3bfce9139ef5e8ee320fc35bb10feb5862
861c9482688800ee20de65365d4d42997afdbd36f5972753010c210d445a8484,1,6,1,0.03392744,1655577222,Regular,fa837d78ea41b5a7520a552b4fe5eb3bfce9139ef5e8ee320fc35bb10feb5862
861c9482688800ee20de65365d4d42997afdbd36f5972753010c210d445a8484,1,9,1,11.07406282,1655577222,Regular,ec00de388ac87ecf9661f3d4f6a7b201781e33db2d813a046a7b8e5d1101299f
861c9482688800ee20de65365d4d42997afdbd36f5972753010c210d445a8484,1,8,1,0.03392744,1655577222,Regular,ec00de388ac87ecf9661f3d4f6a7b201781e33db2d813a046a7b8e5d1101299f
861c9482688800ee20de65365d4d42997afdbd36f5972753010c210d445a8484,1,11,1,11.07406282,1655577222,Regular,54923e4171aff46791905d8a79a1adb3647fd9bbf1e562fc82f6c705a12c22d0
861c9482688800ee20de65365d4d42997afdbd36f5972753010c210d445a8484,1,10,1,0.03392744,1655577222,Regular,54923e4171aff46791905d8a79a1adb3647fd9bbf1e562fc82f6c705a12c22d0
861c9482688800ee20de65365d4d42997afdbd36f5972753010c210d445a8484,1,14,1,0.03392744,1655577222,Regular,b8838ad982e954b37efb3dc552e51c7bf691a76a36a446534c4dbbf2ef3edcec
861c9482688800ee20de65365d4d42997afdbd36f5972753010c210d445a8484,1,5,1,11.07406282,1655577222,Regular,5c73208687e5730507795c5c22bfdea78e127291c518de2385e63a136f0df89c
861c9482688800ee20de65365d4d42997afdbd36f5972753010c210d445a8484,1,15,1,11.07406282,1655577222,Regular,b8838ad982e954b37efb3dc552e51c7bf691a76a36a446534c4dbbf2ef3edcec
861c9482688800ee20de65365d4d42997afdbd36f5972753010c210d445a8484,1,2,1,0.03392744,1655577222,Regular,d71c727f8f79a53c61f1ad637c3a2991ab942605dd9af3008cc377817a2d27e0
861c9482688800ee20de65365d4d42997afdbd36f5972753010c210d445a8484,1,3,1,11.07406282,1655577222,Regular,d71c727f8f79a53c61f1ad637c3a2991ab942605dd9af3008cc377817a2d27e0
861c9482688800ee20de65365d4d42997afdbd36f5972753010c210d445a8484,1,12,1,0.03392744,1655577222,Regular,d71c727f8f79a53c61f1ad637c3a2991ab942605dd9af3008cc377817a2d27e0
861c9482688800ee20de65365d4d42997afdbd36f5972753010c210d445a8484,1,13,1,11.07406282,1655577222,Regular,d71c727f8f79a53c61f1ad637c3a2991ab942605dd9af3008cc377817a2d27e0
