tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c5beb5eb7beba8d06d6a3d288043efa26fe89966f52f59a0a11e32f94a35ded2,-1,289,1,14.60589433,1614150773,Regular,ca054e684485657b639934d08880e39a0219fbfa80fcb8702c3c58c3ed4ba175
db04d07f90b80f03657699330696d640fc06a8aab2273783806b47291607bd49,-1,209,1,14.57854812,1613972873,Regular,912d4cd549419d79b05d4c61ae70c0021d8a7793d05829bf62f76de298d00f1a
912d4cd549419d79b05d4c61ae70c0021d8a7793d05829bf62f76de298d00f1a,1,3,1,14.57854812,1608483338,Vote,db04d07f90b80f03657699330696d640fc06a8aab2273783806b47291607bd49
ca054e684485657b639934d08880e39a0219fbfa80fcb8702c3c58c3ed4ba175,1,3,1,14.60589433,1606777574,Vote,c5beb5eb7beba8d06d6a3d288043efa26fe89966f52f59a0a11e32f94a35ded2
ffdea8e6b2931dd3ac8a0dd40810be1978432a9a31a3d97685163462b928db1d,-1,1,1,14.60589433,1605886885,Regular,bbedcd41102470be5e2a0dedd90a4421900da8e3b9fdd4502cec5092419d261b
bbedcd41102470be5e2a0dedd90a4421900da8e3b9fdd4502cec5092419d261b,1,3,1,14.60589433,1605851103,Vote,ffdea8e6b2931dd3ac8a0dd40810be1978432a9a31a3d97685163462b928db1d
5bcd4566462c2db596c0eebee7916123daec1438b3cc69c9f64486c9076f80ee,-1,40,1,14.63411098,1605255433,Regular,2d58fa1c6a3759e42fc121199b019ac0cf33b564f816cb39e7df78dd6a2a0278
2d58fa1c6a3759e42fc121199b019ac0cf33b564f816cb39e7df78dd6a2a0278,1,3,1,14.63411098,1605044832,Vote,5bcd4566462c2db596c0eebee7916123daec1438b3cc69c9f64486c9076f80ee
12d99b39084d13681f7de995e94e3ecd2f8b65221f2a7a623e90c0b4d8fba089,-1,0,1,0.06401677,1604203998,Ticket,665a974dce9334f70fd7d9759a89b92987723f8bb506689093a19a28f78e6a16
12d99b39084d13681f7de995e94e3ecd2f8b65221f2a7a623e90c0b4d8fba089,-1,1,1,13.71996241,1604203998,Ticket,665a974dce9334f70fd7d9759a89b92987723f8bb506689093a19a28f78e6a16
2693016d4ca6016a1cf84952cacff1b0424e3dad5b65224400955503d6ce2e8e,-1,0,1,0.06401677,1604203998,Ticket,665a974dce9334f70fd7d9759a89b92987723f8bb506689093a19a28f78e6a16
2693016d4ca6016a1cf84952cacff1b0424e3dad5b65224400955503d6ce2e8e,-1,1,1,13.71996241,1604203998,Ticket,665a974dce9334f70fd7d9759a89b92987723f8bb506689093a19a28f78e6a16
42f912d4ceca4669a689dc632eb948fabe0fc473093b83298fc525e820865ff5,-1,0,1,0.06401677,1604203998,Ticket,665a974dce9334f70fd7d9759a89b92987723f8bb506689093a19a28f78e6a16
