tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02b56de39fa0461f0fbbc506a2f4e4bbe3cc9a4bb8e4413e5d9eeb01f6e42ff7,-1,3,1,198.85148534,1563801704,Regular,428dc9d3b385c6dd72ea14600880e883c5ef0ef900caebf31d199d878289ce2e
428dc9d3b385c6dd72ea14600880e883c5ef0ef900caebf31d199d878289ce2e,1,2,1,198.85148534,1563760695,Vote,02b56de39fa0461f0fbbc506a2f4e4bbe3cc9a4bb8e4413e5d9eeb01f6e42ff7
f5dedea22fc5e3191308ef4093a086c86050a3998991e9d44727613b5647acb3,-1,1,1,197.33433407,1563729294,Vote,c77366452fa74b5173108ce50ccd7a783a1a91ffaacbae44954984cc5c3686fa
4f94c8080551e8ccdc256ac29b2a69f1ec84e3e23836dc329e9bf7d43dda75d6,-1,1,1,197.33433407,1562435333,Vote,8f3f3b1af1dbd59d7b191f3dad98ca29415843a565a4d41b056795ea7855a0f7
4c51c6ad1a69b9042e362af4a94f9bd9fb0b1e6b7db835662e8e0aa4bf4adb92,-1,1,1,197.33433407,1562388154,Vote,9539e3cdfdcc026f8cf10fd338e1962a880bfe8ae1eb36c616285daee667eac3
cc00535de96a79d982aa74627c172b3a286dec0e4de00970e44d58a4bedd3c27,-1,1,1,197.33433407,1561994414,Vote,ea9341d1e6ad77a77dfb77293ee9f82fd6e86603db0ae28e0a0ce1b09fae9c30
1b04ba45092e48cb26c6700a0c42333a4857216f24399e0e3ed11d1545280e12,-1,2,1,198.89977627,1561913717,Regular,a80c69ccf2b0319bb00a2372c4beab2b25121b35b56d0e45a94dff01fa0bdf91
a80c69ccf2b0319bb00a2372c4beab2b25121b35b56d0e45a94dff01fa0bdf91,1,2,1,198.89977627,1561878011,Vote,1b04ba45092e48cb26c6700a0c42333a4857216f24399e0e3ed11d1545280e12
c8741d6fcceb87d743afdf5c6a169c6cbe0ab97c1efe767438f9739b05c7a656,-1,1,1,198.89977627,1561669267,Regular,7de356c19e25b149bcc140c2137ea5d3f48abec840d476ccb4b7a5d397eefc48
7de356c19e25b149bcc140c2137ea5d3f48abec840d476ccb4b7a5d397eefc48,1,2,1,198.89977627,1561637728,Vote,c8741d6fcceb87d743afdf5c6a169c6cbe0ab97c1efe767438f9739b05c7a656
4293a850b1d461d9e697e7ea6f83ed9b4ed61b88273de9843c880364280cb7ca,-1,1,1,197.33433407,1561355316,Vote,bfe24752d2609ca5b1d1ccd7e59c62ec6d7368875a63ce177c1c40959f065ec2
