tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bdc8a6c0e06bdd1552f1bbb78e560a740a7be33d01158d9c68353d54dbb52d70,-1,1,1,221.57022486,1560898504,Vote,ec4019dacc6ab92d50177bd88bb5e11492e10eb0332ac69f960e61ceb637e41a
e4a2f8c58ca58f6dc786a6eb7403ee8f58a51b7880b947d02b1eaa9aae4de511,-1,1,1,223.18549509,1559035569,Regular,6c6466f0032c648b9c2862139ee741d7fb2317c3808c1a00fb54313378880869
6c6466f0032c648b9c2862139ee741d7fb2317c3808c1a00fb54313378880869,1,2,1,223.18549509,1559002990,Vote,e4a2f8c58ca58f6dc786a6eb7403ee8f58a51b7880b947d02b1eaa9aae4de511
b11a62632f08aaba6d51c6898f05871a68d05b02c194e764ab8b462cd3afcd0b,-1,1,1,221.57022486,1558328383,Vote,83b770511b8d6104725ef447668d54f52ca426de154846397af065ab6b0ef694
50f6bdc49272fc1e5093eb064bcbf2156f7fe70cef4a676a0224db1e54361181,-1,1,1,221.57022486,1558059200,Vote,9d593cace7d491c83dfda846136f4b22beba1718baeb3879ef0f296eeaf9388b
16c99bc98545b278ce8559e643e528ff803927452fb448c5a58e81a02a3a5d11,-1,1,1,221.57022486,1557929259,Vote,6afb65fe4095b27e8b6282e63d3966d2f7bb3c6abbcb6f5e7d3cf04f1da00a41
0d557d83c6c72b8aab4c45ddbeb5261d6f524cbcf989d3038608a69ede34b40b,-1,0,1,221.57022486,1557871164,Revocation,b2da4d6a0111c4325a5b203f30a469d98f3adba4fe3307511b436500c4620fd9
e9c4503d0ee703008cdc64177d30a89cb0f2a8953b039f9543a30e8da2702a62,-1,1,1,221.57022486,1557806884,Vote,f0e02ed11d82a48b16d989145df4197dca47bd94e0fe981ac00a8d7215911450
6155af92fb16bfed9cdf0c192e24ebe87ce235e66ea5601f60a93ae239e56d0b,-1,5,1,223.23690914,1557398970,Regular,fb26ef3f3e064284ef6244b300429353aff21e784c805adaa36854d6a32e9fd1
c97ea6284f58acabbb525e06f68099dd81bded58f6371c13c8700e824d411f1c,-1,1,1,221.57022486,1557373606,Vote,6f58034c4bfb1c790daff7c11d4fd049ac7af07684d7dda14d41709a7c038e06
fb26ef3f3e064284ef6244b300429353aff21e784c805adaa36854d6a32e9fd1,1,2,1,223.23690914,1557371595,Vote,6155af92fb16bfed9cdf0c192e24ebe87ce235e66ea5601f60a93ae239e56d0b
00258f5fdefe1635aedec1dde4584b9c64a2927117cca687313bd0bbc2d1299c,-1,1,1,221.57022486,1557321765,Vote,ded67f7e7328a918dcf44142f55d994268d93bd5988cc47a0990c2440f4418ef
19831e2bb01680b8d957e4dbd2d779860811c45ec0c0b8b82b731e2ab606a231,-1,5,1,223.23690914,1557245895,Regular,80036f4d491bf509729670eeea6e134e5fca411493c598d4c0b3f829d9ebaacf
80036f4d491bf509729670eeea6e134e5fca411493c598d4c0b3f829d9ebaacf,1,2,1,223.23690914,1557211164,Vote,19831e2bb01680b8d957e4dbd2d779860811c45ec0c0b8b82b731e2ab606a231
