tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3b7abf69980b7112dce5fd01c246538f6ac544c82f212c73b9e5644f7ec9a0a8,-1,0,1,0.05146745,1624271338,Ticket,c17d0d5f51fed00965b8d656b76c1bd7e5815390f9b47843e1f8bcb0d8e1ee06
3b7abf69980b7112dce5fd01c246538f6ac544c82f212c73b9e5644f7ec9a0a8,-1,1,1,22.12495532,1624271338,Ticket,c17d0d5f51fed00965b8d656b76c1bd7e5815390f9b47843e1f8bcb0d8e1ee06
3bd5f124cfe2b34bc1fe1f9ab1d3b029569387577ec25953659fbbe30431e650,-1,1,1,22.12495532,1624271338,Ticket,c17d0d5f51fed00965b8d656b76c1bd7e5815390f9b47843e1f8bcb0d8e1ee06
3bd5f124cfe2b34bc1fe1f9ab1d3b029569387577ec25953659fbbe30431e650,-1,0,1,0.05146745,1624271338,Ticket,c17d0d5f51fed00965b8d656b76c1bd7e5815390f9b47843e1f8bcb0d8e1ee06
8a6fcbf46b18ed92a5b7afee587cc3b365a207b2e2ce905a27061c01e49de20f,-1,0,1,0.05146745,1624271338,Ticket,c17d0d5f51fed00965b8d656b76c1bd7e5815390f9b47843e1f8bcb0d8e1ee06
8a6fcbf46b18ed92a5b7afee587cc3b365a207b2e2ce905a27061c01e49de20f,-1,1,1,22.12495532,1624271338,Ticket,c17d0d5f51fed00965b8d656b76c1bd7e5815390f9b47843e1f8bcb0d8e1ee06
c17d0d5f51fed00965b8d656b76c1bd7e5815390f9b47843e1f8bcb0d8e1ee06,1,2,1,0.05146745,1624271257,Regular,8a6fcbf46b18ed92a5b7afee587cc3b365a207b2e2ce905a27061c01e49de20f
c17d0d5f51fed00965b8d656b76c1bd7e5815390f9b47843e1f8bcb0d8e1ee06,1,3,1,22.12495532,1624271257,Regular,8a6fcbf46b18ed92a5b7afee587cc3b365a207b2e2ce905a27061c01e49de20f
c17d0d5f51fed00965b8d656b76c1bd7e5815390f9b47843e1f8bcb0d8e1ee06,1,4,1,0.05146745,1624271257,Regular,3bd5f124cfe2b34bc1fe1f9ab1d3b029569387577ec25953659fbbe30431e650
c17d0d5f51fed00965b8d656b76c1bd7e5815390f9b47843e1f8bcb0d8e1ee06,1,1,1,22.12495532,1624271257,Regular,3b7abf69980b7112dce5fd01c246538f6ac544c82f212c73b9e5644f7ec9a0a8
c17d0d5f51fed00965b8d656b76c1bd7e5815390f9b47843e1f8bcb0d8e1ee06,1,0,1,0.05146745,1624271257,Regular,3b7abf69980b7112dce5fd01c246538f6ac544c82f212c73b9e5644f7ec9a0a8
c17d0d5f51fed00965b8d656b76c1bd7e5815390f9b47843e1f8bcb0d8e1ee06,1,5,1,22.12495532,1624271257,Regular,3bd5f124cfe2b34bc1fe1f9ab1d3b029569387577ec25953659fbbe30431e650
