tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
480c9f4c16b82fe792dfe339f18787ebe2cc0958746485b9b7df4cf5f2172d2d,-1,1,1,34.60566869,1534101512,Ticket,0c8669bbd4dd00c3e3f834e0fbaac2b675372323e6142e5ed8c3ed6173809e53
480c9f4c16b82fe792dfe339f18787ebe2cc0958746485b9b7df4cf5f2172d2d,-1,0,1,0.15898578,1534101512,Ticket,0c8669bbd4dd00c3e3f834e0fbaac2b675372323e6142e5ed8c3ed6173809e53
89fea34ae9d21c06e6b58018e109d2d54b57752fbe51daac6677c573b74f50f4,-1,0,1,0.15898578,1534101512,Ticket,0c8669bbd4dd00c3e3f834e0fbaac2b675372323e6142e5ed8c3ed6173809e53
89fea34ae9d21c06e6b58018e109d2d54b57752fbe51daac6677c573b74f50f4,-1,1,1,34.60566869,1534101512,Ticket,0c8669bbd4dd00c3e3f834e0fbaac2b675372323e6142e5ed8c3ed6173809e53
a76253c82c1e8765e9511a0743e3a4cde25ec1d2a04aa55f04ac3286d891225d,-1,0,1,0.15898578,1534101512,Ticket,0c8669bbd4dd00c3e3f834e0fbaac2b675372323e6142e5ed8c3ed6173809e53
a76253c82c1e8765e9511a0743e3a4cde25ec1d2a04aa55f04ac3286d891225d,-1,1,1,34.60566869,1534101512,Ticket,0c8669bbd4dd00c3e3f834e0fbaac2b675372323e6142e5ed8c3ed6173809e53
acbe854b75315cf3f718bf2216685b4915e2f04ab65cccd9e088b96ed6e5c9ed,-1,1,1,34.60566869,1534101512,Ticket,0c8669bbd4dd00c3e3f834e0fbaac2b675372323e6142e5ed8c3ed6173809e53
acbe854b75315cf3f718bf2216685b4915e2f04ab65cccd9e088b96ed6e5c9ed,-1,0,1,0.15898578,1534101512,Ticket,0c8669bbd4dd00c3e3f834e0fbaac2b675372323e6142e5ed8c3ed6173809e53
da8135695298cc05aa09279128d189b5737b1278871c4670d66f8b05800cc742,-1,1,1,34.60566869,1534101512,Ticket,0c8669bbd4dd00c3e3f834e0fbaac2b675372323e6142e5ed8c3ed6173809e53
da8135695298cc05aa09279128d189b5737b1278871c4670d66f8b05800cc742,-1,0,1,0.15898578,1534101512,Ticket,0c8669bbd4dd00c3e3f834e0fbaac2b675372323e6142e5ed8c3ed6173809e53
ff8e60300ef88bb739a1f5fa3ffbf1f5ea4e185ed14bfe867cb24e074520a7a1,-1,1,1,34.60566869,1534101512,Ticket,0c8669bbd4dd00c3e3f834e0fbaac2b675372323e6142e5ed8c3ed6173809e53
ff8e60300ef88bb739a1f5fa3ffbf1f5ea4e185ed14bfe867cb24e074520a7a1,-1,0,1,0.15898578,1534101512,Ticket,0c8669bbd4dd00c3e3f834e0fbaac2b675372323e6142e5ed8c3ed6173809e53
0c8669bbd4dd00c3e3f834e0fbaac2b675372323e6142e5ed8c3ed6173809e53,1,7,1,34.60566869,1534101454,Regular,a76253c82c1e8765e9511a0743e3a4cde25ec1d2a04aa55f04ac3286d891225d
0c8669bbd4dd00c3e3f834e0fbaac2b675372323e6142e5ed8c3ed6173809e53,1,10,1,0.15898578,1534101454,Regular,480c9f4c16b82fe792dfe339f18787ebe2cc0958746485b9b7df4cf5f2172d2d
0c8669bbd4dd00c3e3f834e0fbaac2b675372323e6142e5ed8c3ed6173809e53,1,11,1,34.60566869,1534101454,Regular,480c9f4c16b82fe792dfe339f18787ebe2cc0958746485b9b7df4cf5f2172d2d
0c8669bbd4dd00c3e3f834e0fbaac2b675372323e6142e5ed8c3ed6173809e53,1,4,1,0.15898578,1534101454,Regular,acbe854b75315cf3f718bf2216685b4915e2f04ab65cccd9e088b96ed6e5c9ed
0c8669bbd4dd00c3e3f834e0fbaac2b675372323e6142e5ed8c3ed6173809e53,1,5,1,34.60566869,1534101454,Regular,acbe854b75315cf3f718bf2216685b4915e2f04ab65cccd9e088b96ed6e5c9ed
0c8669bbd4dd00c3e3f834e0fbaac2b675372323e6142e5ed8c3ed6173809e53,1,0,1,0.15898578,1534101454,Regular,89fea34ae9d21c06e6b58018e109d2d54b57752fbe51daac6677c573b74f50f4
0c8669bbd4dd00c3e3f834e0fbaac2b675372323e6142e5ed8c3ed6173809e53,1,1,1,34.60566869,1534101454,Regular,89fea34ae9d21c06e6b58018e109d2d54b57752fbe51daac6677c573b74f50f4
0c8669bbd4dd00c3e3f834e0fbaac2b675372323e6142e5ed8c3ed6173809e53,1,2,1,0.15898578,1534101454,Regular,da8135695298cc05aa09279128d189b5737b1278871c4670d66f8b05800cc742
0c8669bbd4dd00c3e3f834e0fbaac2b675372323e6142e5ed8c3ed6173809e53,1,3,1,34.60566869,1534101454,Regular,da8135695298cc05aa09279128d189b5737b1278871c4670d66f8b05800cc742
0c8669bbd4dd00c3e3f834e0fbaac2b675372323e6142e5ed8c3ed6173809e53,1,8,1,0.15898578,1534101454,Regular,ff8e60300ef88bb739a1f5fa3ffbf1f5ea4e185ed14bfe867cb24e074520a7a1
0c8669bbd4dd00c3e3f834e0fbaac2b675372323e6142e5ed8c3ed6173809e53,1,9,1,34.60566869,1534101454,Regular,ff8e60300ef88bb739a1f5fa3ffbf1f5ea4e185ed14bfe867cb24e074520a7a1
0c8669bbd4dd00c3e3f834e0fbaac2b675372323e6142e5ed8c3ed6173809e53,1,6,1,0.15898578,1534101454,Regular,a76253c82c1e8765e9511a0743e3a4cde25ec1d2a04aa55f04ac3286d891225d
