tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02e18fd5efe24579c1cfff6d605e9b9301e3cf5b5542384e63e67745df2b1ff5,-1,0,1,0.02897964,1670735835,Ticket,57d304809fc7b72c55bf52f7a44712d44c01db34977e1367b6b4399241ad778b
02e18fd5efe24579c1cfff6d605e9b9301e3cf5b5542384e63e67745df2b1ff5,-1,1,1,37.18156831,1670735835,Ticket,57d304809fc7b72c55bf52f7a44712d44c01db34977e1367b6b4399241ad778b
14daa307b356e65e7e47baae83ca4ff6f951c50ca0c60ef3e4504f1c3afcadbf,-1,1,1,37.18156831,1670735835,Ticket,57d304809fc7b72c55bf52f7a44712d44c01db34977e1367b6b4399241ad778b
14daa307b356e65e7e47baae83ca4ff6f951c50ca0c60ef3e4504f1c3afcadbf,-1,0,1,0.02897964,1670735835,Ticket,57d304809fc7b72c55bf52f7a44712d44c01db34977e1367b6b4399241ad778b
1747b93f7cf435fdac74ba1091408141252d0d33c49bd994d48819eb79736d58,-1,1,1,37.18156831,1670735835,Ticket,57d304809fc7b72c55bf52f7a44712d44c01db34977e1367b6b4399241ad778b
1747b93f7cf435fdac74ba1091408141252d0d33c49bd994d48819eb79736d58,-1,0,1,0.02897964,1670735835,Ticket,57d304809fc7b72c55bf52f7a44712d44c01db34977e1367b6b4399241ad778b
20fadd252450242cc4968b2aced78f61ed80bd8ba9ac80fdb9a48fd836e5bc43,-1,1,1,37.18156831,1670735835,Ticket,57d304809fc7b72c55bf52f7a44712d44c01db34977e1367b6b4399241ad778b
20fadd252450242cc4968b2aced78f61ed80bd8ba9ac80fdb9a48fd836e5bc43,-1,0,1,0.02897964,1670735835,Ticket,57d304809fc7b72c55bf52f7a44712d44c01db34977e1367b6b4399241ad778b
3adba29050a1da4a566510a964e554e95016a6efa98d7efeb31b8d074805b5b7,-1,0,1,0.02897964,1670735835,Ticket,57d304809fc7b72c55bf52f7a44712d44c01db34977e1367b6b4399241ad778b
3adba29050a1da4a566510a964e554e95016a6efa98d7efeb31b8d074805b5b7,-1,1,1,37.18156831,1670735835,Ticket,57d304809fc7b72c55bf52f7a44712d44c01db34977e1367b6b4399241ad778b
443a4ff86f3ba7264c21b25c4cf8752c4e162177a0e2f44fbb05cc2a5b86e953,-1,0,1,0.02897964,1670735835,Ticket,57d304809fc7b72c55bf52f7a44712d44c01db34977e1367b6b4399241ad778b
443a4ff86f3ba7264c21b25c4cf8752c4e162177a0e2f44fbb05cc2a5b86e953,-1,1,1,37.18156831,1670735835,Ticket,57d304809fc7b72c55bf52f7a44712d44c01db34977e1367b6b4399241ad778b
45ab836de79eeae116f002d19c2d9381295f481b6b488f8331dbf19fb1a3a3f4,-1,1,1,37.18156831,1670735835,Ticket,57d304809fc7b72c55bf52f7a44712d44c01db34977e1367b6b4399241ad778b
45ab836de79eeae116f002d19c2d9381295f481b6b488f8331dbf19fb1a3a3f4,-1,0,1,0.02897964,1670735835,Ticket,57d304809fc7b72c55bf52f7a44712d44c01db34977e1367b6b4399241ad778b
4c92e55ccc51c28c093940a830f5771998e2066a4caca0d3b1c5b20eccbe46a6,-1,0,1,0.02897964,1670735835,Ticket,57d304809fc7b72c55bf52f7a44712d44c01db34977e1367b6b4399241ad778b
4c92e55ccc51c28c093940a830f5771998e2066a4caca0d3b1c5b20eccbe46a6,-1,1,1,37.18156831,1670735835,Ticket,57d304809fc7b72c55bf52f7a44712d44c01db34977e1367b6b4399241ad778b
4f6fba6a17443263955a2fea14d5684e04ee40089b40d3afbb3e1c828499315a,-1,0,1,0.02897964,1670735835,Ticket,57d304809fc7b72c55bf52f7a44712d44c01db34977e1367b6b4399241ad778b
4f6fba6a17443263955a2fea14d5684e04ee40089b40d3afbb3e1c828499315a,-1,1,1,37.18156831,1670735835,Ticket,57d304809fc7b72c55bf52f7a44712d44c01db34977e1367b6b4399241ad778b
53b0d724828ddcf5fdd21725a639c08b1261b6ff7915456da3aa8dfb35853327,-1,1,1,37.18156831,1670735835,Ticket,57d304809fc7b72c55bf52f7a44712d44c01db34977e1367b6b4399241ad778b
53b0d724828ddcf5fdd21725a639c08b1261b6ff7915456da3aa8dfb35853327,-1,0,1,0.02897964,1670735835,Ticket,57d304809fc7b72c55bf52f7a44712d44c01db34977e1367b6b4399241ad778b
6037d3026c4c7fd0e8ad5ec8a221518acac96604a310d88cc2a99ff9f984403c,-1,1,1,37.18156831,1670735835,Ticket,57d304809fc7b72c55bf52f7a44712d44c01db34977e1367b6b4399241ad778b
6037d3026c4c7fd0e8ad5ec8a221518acac96604a310d88cc2a99ff9f984403c,-1,0,1,0.02897964,1670735835,Ticket,57d304809fc7b72c55bf52f7a44712d44c01db34977e1367b6b4399241ad778b
8859a1f6c1f98fcc0d9603a8d5eec5c8bc28332957dd4b99412c0f3fa3571a8d,-1,0,1,0.02897964,1670735835,Ticket,57d304809fc7b72c55bf52f7a44712d44c01db34977e1367b6b4399241ad778b
8859a1f6c1f98fcc0d9603a8d5eec5c8bc28332957dd4b99412c0f3fa3571a8d,-1,1,1,37.18156831,1670735835,Ticket,57d304809fc7b72c55bf52f7a44712d44c01db34977e1367b6b4399241ad778b
