tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2b69dbead834a4fd3b8208a228e24311a988c7c66df7e7f3340d95afef41ebcc,-1,1,1,39.7078509,1573670363,Ticket,a7085c4e4f4aa7deab60961b536c2c0e48176ebd777866b6971a5b0c38662a6e
2b69dbead834a4fd3b8208a228e24311a988c7c66df7e7f3340d95afef41ebcc,-1,0,1,0.06413146,1573670363,Ticket,a7085c4e4f4aa7deab60961b536c2c0e48176ebd777866b6971a5b0c38662a6e
49ac9a936181b67d25514103d20a494cf47839704dc7f9d0127928f18d11b672,-1,0,1,0.06413146,1573670363,Ticket,a7085c4e4f4aa7deab60961b536c2c0e48176ebd777866b6971a5b0c38662a6e
49ac9a936181b67d25514103d20a494cf47839704dc7f9d0127928f18d11b672,-1,1,1,39.7078509,1573670363,Ticket,a7085c4e4f4aa7deab60961b536c2c0e48176ebd777866b6971a5b0c38662a6e
567a8b1273c894e531a25d9696d8b7fb36ba1657f78310928b6dabaf540abe97,-1,0,1,0.06413146,1573670363,Ticket,a7085c4e4f4aa7deab60961b536c2c0e48176ebd777866b6971a5b0c38662a6e
567a8b1273c894e531a25d9696d8b7fb36ba1657f78310928b6dabaf540abe97,-1,1,1,39.7078509,1573670363,Ticket,a7085c4e4f4aa7deab60961b536c2c0e48176ebd777866b6971a5b0c38662a6e
6bf35acbd82b0cc5844924ec21fed1e2c58f7fcdbe8de69083637300c163d765,-1,1,1,39.7078509,1573670363,Ticket,a7085c4e4f4aa7deab60961b536c2c0e48176ebd777866b6971a5b0c38662a6e
6bf35acbd82b0cc5844924ec21fed1e2c58f7fcdbe8de69083637300c163d765,-1,0,1,0.06413146,1573670363,Ticket,a7085c4e4f4aa7deab60961b536c2c0e48176ebd777866b6971a5b0c38662a6e
7ad42ba7f1634cb740382b884633b9159255092508c5efaf0c206887bb0bcbac,-1,0,1,0.06413146,1573670363,Ticket,a7085c4e4f4aa7deab60961b536c2c0e48176ebd777866b6971a5b0c38662a6e
7ad42ba7f1634cb740382b884633b9159255092508c5efaf0c206887bb0bcbac,-1,1,1,39.7078509,1573670363,Ticket,a7085c4e4f4aa7deab60961b536c2c0e48176ebd777866b6971a5b0c38662a6e
7b051f1b20edf961b9717dfc6ed656c0e55b2bf2acdf55b5cecf5edb1ef39241,-1,1,1,39.7078509,1573670363,Ticket,a7085c4e4f4aa7deab60961b536c2c0e48176ebd777866b6971a5b0c38662a6e
7b051f1b20edf961b9717dfc6ed656c0e55b2bf2acdf55b5cecf5edb1ef39241,-1,0,1,0.06413146,1573670363,Ticket,a7085c4e4f4aa7deab60961b536c2c0e48176ebd777866b6971a5b0c38662a6e
8e59474f4556d4b3f2412245d7992d8d14950c8dea0772d10b6e7d37b2a10656,-1,0,1,0.06413146,1573670363,Ticket,a7085c4e4f4aa7deab60961b536c2c0e48176ebd777866b6971a5b0c38662a6e
