tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
be0fd5f88fdd1009b95c41b5b13c641174ca207c4a96f84be6d3c727f2117aa5,-1,297,1,4.10979535,1533765297,Regular,453dcb1f40b0b24580a36bb12c6062c2d5c8b5b546020ed219808e2a6b79efed
453dcb1f40b0b24580a36bb12c6062c2d5c8b5b546020ed219808e2a6b79efed,1,3,1,4.10979535,1532628480,Vote,be0fd5f88fdd1009b95c41b5b13c641174ca207c4a96f84be6d3c727f2117aa5
0f177a1ffc11d2cf8d2e75acad7d198c17c82eea80d4501dc77863d43a3a8d8e,-1,9,1,1.92166884,1532109283,Regular,fd1a72143f3f891cb33989ff9fc3240916b931a57160cffcaf6cbe07dbe89603
0f177a1ffc11d2cf8d2e75acad7d198c17c82eea80d4501dc77863d43a3a8d8e,-1,7,1,1.92166884,1532109283,Regular,fd1a72143f3f891cb33989ff9fc3240916b931a57160cffcaf6cbe07dbe89603
0f177a1ffc11d2cf8d2e75acad7d198c17c82eea80d4501dc77863d43a3a8d8e,-1,8,1,0.07958473,1532109283,Regular,fd1a72143f3f891cb33989ff9fc3240916b931a57160cffcaf6cbe07dbe89603
0f177a1ffc11d2cf8d2e75acad7d198c17c82eea80d4501dc77863d43a3a8d8e,-1,0,1,0.07958473,1532109283,Regular,fd1a72143f3f891cb33989ff9fc3240916b931a57160cffcaf6cbe07dbe89603
0f177a1ffc11d2cf8d2e75acad7d198c17c82eea80d4501dc77863d43a3a8d8e,-1,1,1,1.92166884,1532109283,Regular,fd1a72143f3f891cb33989ff9fc3240916b931a57160cffcaf6cbe07dbe89603
0f177a1ffc11d2cf8d2e75acad7d198c17c82eea80d4501dc77863d43a3a8d8e,-1,2,1,0.07958473,1532109283,Regular,fd1a72143f3f891cb33989ff9fc3240916b931a57160cffcaf6cbe07dbe89603
0f177a1ffc11d2cf8d2e75acad7d198c17c82eea80d4501dc77863d43a3a8d8e,-1,3,1,1.92166884,1532109283,Regular,fd1a72143f3f891cb33989ff9fc3240916b931a57160cffcaf6cbe07dbe89603
0f177a1ffc11d2cf8d2e75acad7d198c17c82eea80d4501dc77863d43a3a8d8e,-1,4,1,0.07958473,1532109283,Regular,fd1a72143f3f891cb33989ff9fc3240916b931a57160cffcaf6cbe07dbe89603
0f177a1ffc11d2cf8d2e75acad7d198c17c82eea80d4501dc77863d43a3a8d8e,-1,5,1,1.92166884,1532109283,Regular,fd1a72143f3f891cb33989ff9fc3240916b931a57160cffcaf6cbe07dbe89603
0f177a1ffc11d2cf8d2e75acad7d198c17c82eea80d4501dc77863d43a3a8d8e,-1,6,1,0.07958473,1532109283,Regular,fd1a72143f3f891cb33989ff9fc3240916b931a57160cffcaf6cbe07dbe89603
40e9ccc8fb2b422d656047ffe085d81f4b4b3ef39d8cf8919236e0f7645f8112,-1,1,1,1.92166884,1532107226,Ticket,fd1a72143f3f891cb33989ff9fc3240916b931a57160cffcaf6cbe07dbe89603
40e9ccc8fb2b422d656047ffe085d81f4b4b3ef39d8cf8919236e0f7645f8112,-1,0,1,0.07958473,1532107226,Ticket,fd1a72143f3f891cb33989ff9fc3240916b931a57160cffcaf6cbe07dbe89603
800dd710e323c43037d1e3ddcd13acbd9c597a4ede50515f17c44dcf6ae07f7e,-1,0,1,0.07958473,1532107226,Ticket,fd1a72143f3f891cb33989ff9fc3240916b931a57160cffcaf6cbe07dbe89603
800dd710e323c43037d1e3ddcd13acbd9c597a4ede50515f17c44dcf6ae07f7e,-1,1,1,1.92166884,1532107226,Ticket,fd1a72143f3f891cb33989ff9fc3240916b931a57160cffcaf6cbe07dbe89603
fd1a72143f3f891cb33989ff9fc3240916b931a57160cffcaf6cbe07dbe89603,1,7,1,1.92166884,1532107102,Regular,800dd710e323c43037d1e3ddcd13acbd9c597a4ede50515f17c44dcf6ae07f7e
fd1a72143f3f891cb33989ff9fc3240916b931a57160cffcaf6cbe07dbe89603,1,2,1,0.07958473,1532107102,Regular,40e9ccc8fb2b422d656047ffe085d81f4b4b3ef39d8cf8919236e0f7645f8112
fd1a72143f3f891cb33989ff9fc3240916b931a57160cffcaf6cbe07dbe89603,1,3,1,1.92166884,1532107102,Regular,40e9ccc8fb2b422d656047ffe085d81f4b4b3ef39d8cf8919236e0f7645f8112
fd1a72143f3f891cb33989ff9fc3240916b931a57160cffcaf6cbe07dbe89603,1,0,1,0.07958473,1532107102,Regular,0f177a1ffc11d2cf8d2e75acad7d198c17c82eea80d4501dc77863d43a3a8d8e
fd1a72143f3f891cb33989ff9fc3240916b931a57160cffcaf6cbe07dbe89603,1,1,1,1.92166884,1532107102,Regular,0f177a1ffc11d2cf8d2e75acad7d198c17c82eea80d4501dc77863d43a3a8d8e
fd1a72143f3f891cb33989ff9fc3240916b931a57160cffcaf6cbe07dbe89603,1,4,1,0.07958473,1532107102,Regular,0f177a1ffc11d2cf8d2e75acad7d198c17c82eea80d4501dc77863d43a3a8d8e
fd1a72143f3f891cb33989ff9fc3240916b931a57160cffcaf6cbe07dbe89603,1,5,1,1.92166884,1532107102,Regular,0f177a1ffc11d2cf8d2e75acad7d198c17c82eea80d4501dc77863d43a3a8d8e
fd1a72143f3f891cb33989ff9fc3240916b931a57160cffcaf6cbe07dbe89603,1,8,1,0.07958473,1532107102,Regular,0f177a1ffc11d2cf8d2e75acad7d198c17c82eea80d4501dc77863d43a3a8d8e
fd1a72143f3f891cb33989ff9fc3240916b931a57160cffcaf6cbe07dbe89603,1,9,1,1.92166884,1532107102,Regular,0f177a1ffc11d2cf8d2e75acad7d198c17c82eea80d4501dc77863d43a3a8d8e
fd1a72143f3f891cb33989ff9fc3240916b931a57160cffcaf6cbe07dbe89603,1,10,1,0.07958473,1532107102,Regular,0f177a1ffc11d2cf8d2e75acad7d198c17c82eea80d4501dc77863d43a3a8d8e
fd1a72143f3f891cb33989ff9fc3240916b931a57160cffcaf6cbe07dbe89603,1,11,1,1.92166884,1532107102,Regular,0f177a1ffc11d2cf8d2e75acad7d198c17c82eea80d4501dc77863d43a3a8d8e
fd1a72143f3f891cb33989ff9fc3240916b931a57160cffcaf6cbe07dbe89603,1,12,1,0.07958473,1532107102,Regular,0f177a1ffc11d2cf8d2e75acad7d198c17c82eea80d4501dc77863d43a3a8d8e
fd1a72143f3f891cb33989ff9fc3240916b931a57160cffcaf6cbe07dbe89603,1,13,1,1.92166884,1532107102,Regular,0f177a1ffc11d2cf8d2e75acad7d198c17c82eea80d4501dc77863d43a3a8d8e
fd1a72143f3f891cb33989ff9fc3240916b931a57160cffcaf6cbe07dbe89603,1,6,1,0.07958473,1532107102,Regular,800dd710e323c43037d1e3ddcd13acbd9c597a4ede50515f17c44dcf6ae07f7e
