tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
52a1639c82aaecd164b2ecc3c2dd1d1d0fad79ca324fd401d4a7f46d00929c1b,-1,0,1,275.17341778,1562468155,Ticket,57aa274c03c0be1c346c729d581f57cffea48b62d0dcf5732187b78c1afa8bef
56dd0b2763ea40da94d6535ef75d0516b54748616ff1694113c2c24d3e791fc3,-1,0,1,275.17341778,1562468155,Ticket,57aa274c03c0be1c346c729d581f57cffea48b62d0dcf5732187b78c1afa8bef
6597d58f0aa3485532f4ebab6ead04a1134b8385f038ca69f50e1c6a7dcaf21e,-1,0,1,275.17341778,1562468155,Ticket,57aa274c03c0be1c346c729d581f57cffea48b62d0dcf5732187b78c1afa8bef
66b3820138e3fc3a70d2b56499319a1880506602e40e9e55e5345a6ea76aafdc,-1,0,1,275.17341778,1562468155,Ticket,57aa274c03c0be1c346c729d581f57cffea48b62d0dcf5732187b78c1afa8bef
a0b27f6b8054174b731bbfd2576d63818609c88cf9709676a13c21b6d810757e,-1,0,1,275.17341778,1562468155,Ticket,57aa274c03c0be1c346c729d581f57cffea48b62d0dcf5732187b78c1afa8bef
d0b38be699bd34a7bc5bf1ed83f4434fca1be1142433de6af796ca4b31248ea6,-1,0,1,275.17341778,1562468155,Ticket,57aa274c03c0be1c346c729d581f57cffea48b62d0dcf5732187b78c1afa8bef
57aa274c03c0be1c346c729d581f57cffea48b62d0dcf5732187b78c1afa8bef,1,4,1,275.17341778,1562467943,Regular,52a1639c82aaecd164b2ecc3c2dd1d1d0fad79ca324fd401d4a7f46d00929c1b
57aa274c03c0be1c346c729d581f57cffea48b62d0dcf5732187b78c1afa8bef,1,0,1,275.17341778,1562467943,Regular,6597d58f0aa3485532f4ebab6ead04a1134b8385f038ca69f50e1c6a7dcaf21e
57aa274c03c0be1c346c729d581f57cffea48b62d0dcf5732187b78c1afa8bef,1,5,1,275.17341778,1562467943,Regular,a0b27f6b8054174b731bbfd2576d63818609c88cf9709676a13c21b6d810757e
57aa274c03c0be1c346c729d581f57cffea48b62d0dcf5732187b78c1afa8bef,1,3,1,275.17341778,1562467943,Regular,56dd0b2763ea40da94d6535ef75d0516b54748616ff1694113c2c24d3e791fc3
57aa274c03c0be1c346c729d581f57cffea48b62d0dcf5732187b78c1afa8bef,1,2,1,275.17341778,1562467943,Regular,d0b38be699bd34a7bc5bf1ed83f4434fca1be1142433de6af796ca4b31248ea6
57aa274c03c0be1c346c729d581f57cffea48b62d0dcf5732187b78c1afa8bef,1,1,1,275.17341778,1562467943,Regular,66b3820138e3fc3a70d2b56499319a1880506602e40e9e55e5345a6ea76aafdc
