tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5d0e23aab328126070264bb84fe21c66b9bddc2df672e080edb258a5ab11ae05,-1,1,1,27.20351283,1584014877,Ticket,305e4c63cc3d852fba3fef3a2a3929dc7477535411963abc3c0754bd50e07030
5d0e23aab328126070264bb84fe21c66b9bddc2df672e080edb258a5ab11ae05,-1,0,1,0.08408036,1584014877,Ticket,305e4c63cc3d852fba3fef3a2a3929dc7477535411963abc3c0754bd50e07030
966291ee6b98ca0ae1fb1547102b72bb7ba83d1e0600dc198511f73d125d441d,-1,1,1,27.20351283,1584014877,Ticket,305e4c63cc3d852fba3fef3a2a3929dc7477535411963abc3c0754bd50e07030
966291ee6b98ca0ae1fb1547102b72bb7ba83d1e0600dc198511f73d125d441d,-1,0,1,0.08408036,1584014877,Ticket,305e4c63cc3d852fba3fef3a2a3929dc7477535411963abc3c0754bd50e07030
c5df682f8bf59411822463883dd3cce6ee6812185c2fc392fa558e601e5bc449,-1,1,1,27.20351283,1584014877,Ticket,305e4c63cc3d852fba3fef3a2a3929dc7477535411963abc3c0754bd50e07030
c5df682f8bf59411822463883dd3cce6ee6812185c2fc392fa558e601e5bc449,-1,0,1,0.08408036,1584014877,Ticket,305e4c63cc3d852fba3fef3a2a3929dc7477535411963abc3c0754bd50e07030
98a3c3deea0d4d3f50f6c9529e0c3dd00cccbcbda629bd5e965086d187e00618,-1,0,1,0.08408036,1584014703,Ticket,305e4c63cc3d852fba3fef3a2a3929dc7477535411963abc3c0754bd50e07030
98a3c3deea0d4d3f50f6c9529e0c3dd00cccbcbda629bd5e965086d187e00618,-1,1,1,27.20351283,1584014703,Ticket,305e4c63cc3d852fba3fef3a2a3929dc7477535411963abc3c0754bd50e07030
af882d9b95b79c7710f10322db9dd384d132167d9f35df7e75095203fc4556e3,-1,1,1,27.20351283,1584014703,Ticket,305e4c63cc3d852fba3fef3a2a3929dc7477535411963abc3c0754bd50e07030
af882d9b95b79c7710f10322db9dd384d132167d9f35df7e75095203fc4556e3,-1,0,1,0.08408036,1584014703,Ticket,305e4c63cc3d852fba3fef3a2a3929dc7477535411963abc3c0754bd50e07030
4974315e9c50383609dd08f39a0d1bdc4aff1c18a1bf525606cc8e6c7f746d21,-1,0,1,0.08408036,1584014372,Ticket,305e4c63cc3d852fba3fef3a2a3929dc7477535411963abc3c0754bd50e07030
4974315e9c50383609dd08f39a0d1bdc4aff1c18a1bf525606cc8e6c7f746d21,-1,1,1,27.20351283,1584014372,Ticket,305e4c63cc3d852fba3fef3a2a3929dc7477535411963abc3c0754bd50e07030
759d8c16921366aac7e2402b507e2e14d02195c750f73e3581fadf84e33e47e4,-1,1,1,27.20351283,1584014372,Ticket,305e4c63cc3d852fba3fef3a2a3929dc7477535411963abc3c0754bd50e07030
759d8c16921366aac7e2402b507e2e14d02195c750f73e3581fadf84e33e47e4,-1,0,1,0.08408036,1584014372,Ticket,305e4c63cc3d852fba3fef3a2a3929dc7477535411963abc3c0754bd50e07030
7cc0220bb08f6de56ca35eb89c400f0601227d0387e7750b31225823ba65406b,-1,0,1,0.08408036,1584014372,Ticket,305e4c63cc3d852fba3fef3a2a3929dc7477535411963abc3c0754bd50e07030
7cc0220bb08f6de56ca35eb89c400f0601227d0387e7750b31225823ba65406b,-1,1,1,27.20351283,1584014372,Ticket,305e4c63cc3d852fba3fef3a2a3929dc7477535411963abc3c0754bd50e07030
c974b240983af990d04a61c4b567ee703dcf12c91e260496a47d08a546ba57e7,-1,1,1,27.20351283,1584014372,Ticket,305e4c63cc3d852fba3fef3a2a3929dc7477535411963abc3c0754bd50e07030
c974b240983af990d04a61c4b567ee703dcf12c91e260496a47d08a546ba57e7,-1,0,1,0.08408036,1584014372,Ticket,305e4c63cc3d852fba3fef3a2a3929dc7477535411963abc3c0754bd50e07030
ee887136ad541de25e2b5b8ddeeb56fd603c9ccb9ff502127ca42659ac08f1c9,-1,0,1,0.08408036,1584014372,Ticket,305e4c63cc3d852fba3fef3a2a3929dc7477535411963abc3c0754bd50e07030
ee887136ad541de25e2b5b8ddeeb56fd603c9ccb9ff502127ca42659ac08f1c9,-1,1,1,27.20351283,1584014372,Ticket,305e4c63cc3d852fba3fef3a2a3929dc7477535411963abc3c0754bd50e07030
26c2faf69c117f2ec8ca82b8871aa0156919036c055cea75e9f185fd4d72c241,-1,0,1,0.08408036,1584014009,Ticket,305e4c63cc3d852fba3fef3a2a3929dc7477535411963abc3c0754bd50e07030
26c2faf69c117f2ec8ca82b8871aa0156919036c055cea75e9f185fd4d72c241,-1,1,1,27.20351283,1584014009,Ticket,305e4c63cc3d852fba3fef3a2a3929dc7477535411963abc3c0754bd50e07030
