tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9d9abc268bbce8fc0bfadf3bc1e37cb7bb72d58ce86e4dd66161bf188414f6a0,-1,8,1,12.12615017,1625476722,Regular,fefe5504f779d5fa33eb43471a12389b8058495e4946589cd20108ed283671ef
fefe5504f779d5fa33eb43471a12389b8058495e4946589cd20108ed283671ef,1,3,1,12.12615017,1625376316,Vote,9d9abc268bbce8fc0bfadf3bc1e37cb7bb72d58ce86e4dd66161bf188414f6a0
d588e1d2555bb911192e0734b2b43c0ee6416ac71adc78b811219d220ac1ee08,-1,245,1,12.14811114,1624978548,Regular,6049ce7186cf38d3bafb440ea3721fb56da31080eaac5e173a8a8cd9ac9310e2
805a1b5ee3f31b9d824c79d671415670515e08113f10bf3c742a60f9611a6bd8,-1,49,1,12.14811114,1624975013,Regular,3a41bc3641ef3b8f60cf304e0584ba827d7cda657ce76d1bfeca6fc591588d11
3a41bc3641ef3b8f60cf304e0584ba827d7cda657ce76d1bfeca6fc591588d11,1,3,1,12.14811114,1624914987,Vote,805a1b5ee3f31b9d824c79d671415670515e08113f10bf3c742a60f9611a6bd8
6049ce7186cf38d3bafb440ea3721fb56da31080eaac5e173a8a8cd9ac9310e2,1,3,1,12.14811114,1624780537,Vote,d588e1d2555bb911192e0734b2b43c0ee6416ac71adc78b811219d220ac1ee08
bfb783d47524629fc09853780bc49a3d7e168f1a01cb9f7fcf54b71b4b6a8192,-1,41,1,12.14811114,1623427941,Regular,e7b2a25e06b261e6ce64a6208acb0047e77c9d891cd0da2ab21d8789b3b99326
e7b2a25e06b261e6ce64a6208acb0047e77c9d891cd0da2ab21d8789b3b99326,1,3,1,12.14811114,1623340943,Vote,bfb783d47524629fc09853780bc49a3d7e168f1a01cb9f7fcf54b71b4b6a8192
d3e22f643c5ecc0209e473a6be859a734bd67282468159f4de9054727516ed53,-1,176,1,12.17077111,1623242790,Regular,65a3f6a56d09405639891943b5ed828cda919851b3c2af989df621d24bfcb8f9
b58c9169de8cd731e2cc1e31794434ff42faec1ec2926bf97a059c05c42ee04a,-1,329,1,12.17077111,1623143568,Regular,05a4d410272868579ac1f8e95c688fdd47feda1f62204011283a69bbb0e88eb6
ccdce105032bdcbb8523c66ba66c55ecd2057e2c92a713f89792ad755251ae6c,-1,321,1,12.14811114,1623142016,Regular,4a1dee10170707cd2bae47ea22f262c456c5b9618c7fe3131c093071a01fef77
ccdce105032bdcbb8523c66ba66c55ecd2057e2c92a713f89792ad755251ae6c,-1,441,1,12.14811114,1623142016,Regular,31bc6ccff977005ba9b5b7e5939306754c2ade6711c60d36bac1692781738091
a4081c405be902d9e53eb25e943f0fe10e0056c32a3873e1908afa5e72ab5109,-1,6,1,12.17077111,1623141452,Regular,c2ff92a577b43d6c9460be0d6d79a22e0f05208eb3beb2aa49cc04b0797a7901
a4081c405be902d9e53eb25e943f0fe10e0056c32a3873e1908afa5e72ab5109,-1,21,1,12.14811114,1623141452,Regular,0f9e869ce7b6d5ef3b0a6ed4cd694ad515685827cc7e4917002cb41beeca0d05
a4081c405be902d9e53eb25e943f0fe10e0056c32a3873e1908afa5e72ab5109,-1,192,1,12.17077111,1623141452,Regular,5f85467a3e0b0d392bcac3b1bdbdf8b74e5f90f3c523cb6f3b19ab0811919a2a
31bc6ccff977005ba9b5b7e5939306754c2ade6711c60d36bac1692781738091,1,3,1,12.14811114,1623086409,Vote,ccdce105032bdcbb8523c66ba66c55ecd2057e2c92a713f89792ad755251ae6c
4a1dee10170707cd2bae47ea22f262c456c5b9618c7fe3131c093071a01fef77,1,3,1,12.14811114,1622981016,Vote,ccdce105032bdcbb8523c66ba66c55ecd2057e2c92a713f89792ad755251ae6c
0f9e869ce7b6d5ef3b0a6ed4cd694ad515685827cc7e4917002cb41beeca0d05,1,3,1,12.14811114,1622822931,Vote,a4081c405be902d9e53eb25e943f0fe10e0056c32a3873e1908afa5e72ab5109
65a3f6a56d09405639891943b5ed828cda919851b3c2af989df621d24bfcb8f9,1,3,1,12.17077111,1622554651,Vote,d3e22f643c5ecc0209e473a6be859a734bd67282468159f4de9054727516ed53
c2ff92a577b43d6c9460be0d6d79a22e0f05208eb3beb2aa49cc04b0797a7901,1,3,1,12.17077111,1622533115,Vote,a4081c405be902d9e53eb25e943f0fe10e0056c32a3873e1908afa5e72ab5109
5f85467a3e0b0d392bcac3b1bdbdf8b74e5f90f3c523cb6f3b19ab0811919a2a,1,3,1,12.17077111,1622490050,Vote,a4081c405be902d9e53eb25e943f0fe10e0056c32a3873e1908afa5e72ab5109
05a4d410272868579ac1f8e95c688fdd47feda1f62204011283a69bbb0e88eb6,1,3,1,12.17077111,1622462995,Vote,b58c9169de8cd731e2cc1e31794434ff42faec1ec2926bf97a059c05c42ee04a
d3a636f9e4086ff9d72d2b0725000a991af5fcef8223a24bff5fe0918e21e296,-1,78,1,12.17077111,1622449611,Regular,ee4ff96c2734fa243a51195bbe49ace5a39754ca4a55031dfd18914305f6d932
ee4ff96c2734fa243a51195bbe49ace5a39754ca4a55031dfd18914305f6d932,1,3,1,12.17077111,1622375269,Vote,d3a636f9e4086ff9d72d2b0725000a991af5fcef8223a24bff5fe0918e21e296
a5d3249eb753eae50e0ed4ec00da06318f89f3e75c59a9cce00a892e3e48c96d,-1,204,1,12.17077111,1622259504,Regular,20c62910223578b324fc09302887149f29c57b71a02814b3f6c409a484f04139
47e08acf8c6b9127dbcf99e6f6f649c7121de584dae1f1717b92e41bc1561e14,-1,430,1,12.17077111,1622133013,Regular,abf0ac592f8647bf3d7ad0541a8ab662fbcce011b7c3cafba1c1ca468771cbb9
712b2c155fea8105abf3e0f3541f8bcc3cb7dfdc6f9210271d59eef9beb8d3c1,-1,111,1,12.17077111,1622128194,Regular,3bfda1164f264dc19013c36675b9471542bc189468f7f7f1863fb7b1ece47260
20c62910223578b324fc09302887149f29c57b71a02814b3f6c409a484f04139,1,3,1,12.17077111,1622122167,Vote,a5d3249eb753eae50e0ed4ec00da06318f89f3e75c59a9cce00a892e3e48c96d
3bfda1164f264dc19013c36675b9471542bc189468f7f7f1863fb7b1ece47260,1,3,1,12.17077111,1621844362,Vote,712b2c155fea8105abf3e0f3541f8bcc3cb7dfdc6f9210271d59eef9beb8d3c1
abf0ac592f8647bf3d7ad0541a8ab662fbcce011b7c3cafba1c1ca468771cbb9,1,3,1,12.17077111,1621788905,Vote,47e08acf8c6b9127dbcf99e6f6f649c7121de584dae1f1717b92e41bc1561e14
a231f901d9f460dba14bafcae8a66ee5970e490bd616e4b96bafa4a5dddb7413,-1,55,1,12.17077111,1621773157,Regular,e06ff8b799ceb6ebac6d6f1365cd0c363ac8fd65b2d07590cb86db3e606c539f
a231f901d9f460dba14bafcae8a66ee5970e490bd616e4b96bafa4a5dddb7413,-1,274,1,12.17077111,1621773157,Regular,8509742475c0136df2d7328dba019ee6e7a633aaec9f082c346cc8e34b56b8bc
a231f901d9f460dba14bafcae8a66ee5970e490bd616e4b96bafa4a5dddb7413,-1,305,1,12.17077111,1621773157,Regular,b7189dd55f182f3c339fb7df4f20bc925d8e07857cd3ab23cb51ae60d2f7bec3
