tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9d6a32615729f95ff608a5031a4872eeede20395013afcd5ab964670a22d8ac4,-1,25,1,10.10443735,1621205923,Regular,a60c27f6a9b5272242ef5f0745e10c4173449cc16c9a1b3952b25420b00155fb
aeedc9fd6f469571d4c1929c4edf82ef05c8e17f9b7ad03a30db71d0a3ab0f91,-1,86,1,9.49413426,1621193954,Regular,ccd981365efb6aaf77b33be44997087742389058c55c47e9db879d7fbae155e1
738186be470cef5e084d39b77d4925948dc0754a65fd02d58adcd9175112b7fd,-1,12,1,9.49413426,1621151618,Regular,936654b17aa597bcbdff58859950ddac519f786d7a42c5037e3d58256f0038aa
b14cdc34b80ce920536b8b3f91d48986163aa4240fd99fd86b787526dbc4b4b0,-1,21,1,9.49413426,1621135188,Regular,ea6469db63ae6a949dc14b2f480c4bbf48cca334a235e3d2f0fdf82908d6457f
a60c27f6a9b5272242ef5f0745e10c4173449cc16c9a1b3952b25420b00155fb,1,3,1,10.10443735,1620091212,Vote,9d6a32615729f95ff608a5031a4872eeede20395013afcd5ab964670a22d8ac4
ea6469db63ae6a949dc14b2f480c4bbf48cca334a235e3d2f0fdf82908d6457f,1,3,1,9.49413426,1619074818,Vote,b14cdc34b80ce920536b8b3f91d48986163aa4240fd99fd86b787526dbc4b4b0
936654b17aa597bcbdff58859950ddac519f786d7a42c5037e3d58256f0038aa,1,3,1,9.49413426,1618780836,Vote,738186be470cef5e084d39b77d4925948dc0754a65fd02d58adcd9175112b7fd
ccd981365efb6aaf77b33be44997087742389058c55c47e9db879d7fbae155e1,1,3,1,9.49413426,1618686417,Vote,aeedc9fd6f469571d4c1929c4edf82ef05c8e17f9b7ad03a30db71d0a3ab0f91
7b2efba18b319f17dc077d9f7cfa3533b4bbfc28fe5134e138177769d30024d1,-1,1,1,9.49413426,1618077649,Regular,fe14ec47faa6a8cfefe7dc98270bcebc35a0eaacd391dc01a2c12d0e1b2981a5
fe14ec47faa6a8cfefe7dc98270bcebc35a0eaacd391dc01a2c12d0e1b2981a5,1,3,1,9.49413426,1618035785,Vote,7b2efba18b319f17dc077d9f7cfa3533b4bbfc28fe5134e138177769d30024d1
972d39501ff8a4df6bd1c3e0b6db87aa07c7d3a726ed20fe2c4e24870593dc43,-1,257,1,9.51822389,1617627065,Regular,925a37da0579ae001196862a0aa5b976069335b020c6178fcbf050f1db2f7aa3
972d39501ff8a4df6bd1c3e0b6db87aa07c7d3a726ed20fe2c4e24870593dc43,-1,124,1,9.51822389,1617627065,Regular,434956aa4cebe83af97eea1e03d298dd7acba832a3385b31766d264b49e39951
434956aa4cebe83af97eea1e03d298dd7acba832a3385b31766d264b49e39951,1,3,1,9.51822389,1617569296,Vote,972d39501ff8a4df6bd1c3e0b6db87aa07c7d3a726ed20fe2c4e24870593dc43
d0831b76f6636d61e33df5f7f6ca2f3d3e921d4810bd41f2822d3f6b8cf62ffa,-1,107,1,9.51822389,1617564015,Regular,98c33e0af1f5bbe0cedd477937b80ce7a77faf6e155767a08e5a062ed22333b0
db8bddd4351e880473a712412b9f973fde589dea16951322138ce9e9886d3454,-1,224,1,9.51822389,1617551185,Regular,42a820c2338f5e9511a48bbd8bc1eb1c2d261456f7b54ca86f257a497bce4476
925a37da0579ae001196862a0aa5b976069335b020c6178fcbf050f1db2f7aa3,1,3,1,9.51822389,1617550554,Vote,972d39501ff8a4df6bd1c3e0b6db87aa07c7d3a726ed20fe2c4e24870593dc43
42a820c2338f5e9511a48bbd8bc1eb1c2d261456f7b54ca86f257a497bce4476,1,3,1,9.51822389,1617517054,Vote,db8bddd4351e880473a712412b9f973fde589dea16951322138ce9e9886d3454
98c33e0af1f5bbe0cedd477937b80ce7a77faf6e155767a08e5a062ed22333b0,1,3,1,9.51822389,1617473182,Vote,d0831b76f6636d61e33df5f7f6ca2f3d3e921d4810bd41f2822d3f6b8cf62ffa
