tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ff7b0622c855a2271413e69a8a2a33771b83abc007b6fd582dfd2a300c90dcc1,-1,10,1,0.03034759,1664357600,Regular,143f9ee984c646ac8054a33a1034e9d94e79cbce3bb68019491dd4dd92a93908
ff7b0622c855a2271413e69a8a2a33771b83abc007b6fd582dfd2a300c90dcc1,-1,27,1,15.00236187,1664357600,Regular,143f9ee984c646ac8054a33a1034e9d94e79cbce3bb68019491dd4dd92a93908
ff7b0622c855a2271413e69a8a2a33771b83abc007b6fd582dfd2a300c90dcc1,-1,26,1,0.03034759,1664357600,Regular,143f9ee984c646ac8054a33a1034e9d94e79cbce3bb68019491dd4dd92a93908
ff7b0622c855a2271413e69a8a2a33771b83abc007b6fd582dfd2a300c90dcc1,-1,25,1,15.00236187,1664357600,Regular,143f9ee984c646ac8054a33a1034e9d94e79cbce3bb68019491dd4dd92a93908
ff7b0622c855a2271413e69a8a2a33771b83abc007b6fd582dfd2a300c90dcc1,-1,24,1,0.03034759,1664357600,Regular,143f9ee984c646ac8054a33a1034e9d94e79cbce3bb68019491dd4dd92a93908
ff7b0622c855a2271413e69a8a2a33771b83abc007b6fd582dfd2a300c90dcc1,-1,23,1,15.00236187,1664357600,Regular,143f9ee984c646ac8054a33a1034e9d94e79cbce3bb68019491dd4dd92a93908
ff7b0622c855a2271413e69a8a2a33771b83abc007b6fd582dfd2a300c90dcc1,-1,22,1,0.03034759,1664357600,Regular,143f9ee984c646ac8054a33a1034e9d94e79cbce3bb68019491dd4dd92a93908
ff7b0622c855a2271413e69a8a2a33771b83abc007b6fd582dfd2a300c90dcc1,-1,21,1,15.00236187,1664357600,Regular,143f9ee984c646ac8054a33a1034e9d94e79cbce3bb68019491dd4dd92a93908
ff7b0622c855a2271413e69a8a2a33771b83abc007b6fd582dfd2a300c90dcc1,-1,20,1,0.03034759,1664357600,Regular,143f9ee984c646ac8054a33a1034e9d94e79cbce3bb68019491dd4dd92a93908
ff7b0622c855a2271413e69a8a2a33771b83abc007b6fd582dfd2a300c90dcc1,-1,19,1,15.00236187,1664357600,Regular,143f9ee984c646ac8054a33a1034e9d94e79cbce3bb68019491dd4dd92a93908
ff7b0622c855a2271413e69a8a2a33771b83abc007b6fd582dfd2a300c90dcc1,-1,18,1,0.03034759,1664357600,Regular,143f9ee984c646ac8054a33a1034e9d94e79cbce3bb68019491dd4dd92a93908
ff7b0622c855a2271413e69a8a2a33771b83abc007b6fd582dfd2a300c90dcc1,-1,17,1,15.00236187,1664357600,Regular,143f9ee984c646ac8054a33a1034e9d94e79cbce3bb68019491dd4dd92a93908
ff7b0622c855a2271413e69a8a2a33771b83abc007b6fd582dfd2a300c90dcc1,-1,16,1,0.03034759,1664357600,Regular,143f9ee984c646ac8054a33a1034e9d94e79cbce3bb68019491dd4dd92a93908
ff7b0622c855a2271413e69a8a2a33771b83abc007b6fd582dfd2a300c90dcc1,-1,15,1,15.00236187,1664357600,Regular,143f9ee984c646ac8054a33a1034e9d94e79cbce3bb68019491dd4dd92a93908
ff7b0622c855a2271413e69a8a2a33771b83abc007b6fd582dfd2a300c90dcc1,-1,14,1,0.03034759,1664357600,Regular,143f9ee984c646ac8054a33a1034e9d94e79cbce3bb68019491dd4dd92a93908
ff7b0622c855a2271413e69a8a2a33771b83abc007b6fd582dfd2a300c90dcc1,-1,13,1,15.00236187,1664357600,Regular,143f9ee984c646ac8054a33a1034e9d94e79cbce3bb68019491dd4dd92a93908
ff7b0622c855a2271413e69a8a2a33771b83abc007b6fd582dfd2a300c90dcc1,-1,12,1,0.03034759,1664357600,Regular,143f9ee984c646ac8054a33a1034e9d94e79cbce3bb68019491dd4dd92a93908
ff7b0622c855a2271413e69a8a2a33771b83abc007b6fd582dfd2a300c90dcc1,-1,11,1,15.00236187,1664357600,Regular,143f9ee984c646ac8054a33a1034e9d94e79cbce3bb68019491dd4dd92a93908
100eb4f1602ee2bc6d6212e4c3123ff10cbd0234020e5089e7c37bf420adb05e,-1,0,1,0.03034759,1664357214,Ticket,143f9ee984c646ac8054a33a1034e9d94e79cbce3bb68019491dd4dd92a93908
100eb4f1602ee2bc6d6212e4c3123ff10cbd0234020e5089e7c37bf420adb05e,-1,1,1,15.00236187,1664357214,Ticket,143f9ee984c646ac8054a33a1034e9d94e79cbce3bb68019491dd4dd92a93908
1310e62b34b08193624e34af7769c8a45e12653dad9162591be1ff2ccaea2e9f,-1,0,1,0.03034759,1664357214,Ticket,143f9ee984c646ac8054a33a1034e9d94e79cbce3bb68019491dd4dd92a93908
1310e62b34b08193624e34af7769c8a45e12653dad9162591be1ff2ccaea2e9f,-1,1,1,15.00236187,1664357214,Ticket,143f9ee984c646ac8054a33a1034e9d94e79cbce3bb68019491dd4dd92a93908
3068489e29fe59bf78be759a9892d779cd0999118dbaf9e1c3c76b6577198aab,-1,0,1,0.03034759,1664357214,Ticket,143f9ee984c646ac8054a33a1034e9d94e79cbce3bb68019491dd4dd92a93908
3068489e29fe59bf78be759a9892d779cd0999118dbaf9e1c3c76b6577198aab,-1,1,1,15.00236187,1664357214,Ticket,143f9ee984c646ac8054a33a1034e9d94e79cbce3bb68019491dd4dd92a93908
41b1c4265e04aa994161660c057379b66999558072f6a85dda22786544392415,-1,0,1,0.03034759,1664357214,Ticket,143f9ee984c646ac8054a33a1034e9d94e79cbce3bb68019491dd4dd92a93908
41b1c4265e04aa994161660c057379b66999558072f6a85dda22786544392415,-1,1,1,15.00236187,1664357214,Ticket,143f9ee984c646ac8054a33a1034e9d94e79cbce3bb68019491dd4dd92a93908
56031c29e2a1258467d390c89773d93e9d0208b30f573de9bd5040a9ad88226d,-1,0,1,0.03034759,1664357214,Ticket,143f9ee984c646ac8054a33a1034e9d94e79cbce3bb68019491dd4dd92a93908
56031c29e2a1258467d390c89773d93e9d0208b30f573de9bd5040a9ad88226d,-1,1,1,15.00236187,1664357214,Ticket,143f9ee984c646ac8054a33a1034e9d94e79cbce3bb68019491dd4dd92a93908
