tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4fd84136e8599247c3e87eda77798810fb18ed2534a97190d479554b90fca950,-1,0,1,0.02706738,1675816189,Ticket,9d6f204496c23b4610ae0536c30947bdc237d5f5e3e1d0fe5a1cddcf3aedb1ed
4fd84136e8599247c3e87eda77798810fb18ed2534a97190d479554b90fca950,-1,1,1,22.65082699,1675816189,Ticket,9d6f204496c23b4610ae0536c30947bdc237d5f5e3e1d0fe5a1cddcf3aedb1ed
809cf8b532e9ca2095f410f6805334d586c3488d20ff3572f7d473ec9a8a404a,-1,0,1,0.02706738,1675816189,Ticket,9d6f204496c23b4610ae0536c30947bdc237d5f5e3e1d0fe5a1cddcf3aedb1ed
809cf8b532e9ca2095f410f6805334d586c3488d20ff3572f7d473ec9a8a404a,-1,1,1,22.65082699,1675816189,Ticket,9d6f204496c23b4610ae0536c30947bdc237d5f5e3e1d0fe5a1cddcf3aedb1ed
8cd49f13ece5e76269465429332a1385d34ddd2be3cc79ac68b0edf9b6926977,-1,1,1,22.65082699,1675816189,Ticket,9d6f204496c23b4610ae0536c30947bdc237d5f5e3e1d0fe5a1cddcf3aedb1ed
8cd49f13ece5e76269465429332a1385d34ddd2be3cc79ac68b0edf9b6926977,-1,0,1,0.02706738,1675816189,Ticket,9d6f204496c23b4610ae0536c30947bdc237d5f5e3e1d0fe5a1cddcf3aedb1ed
e28ec6e336ab0e9af111debc914eec5a0ded41b5cbca598a8a2914e709419d50,-1,0,1,0.02706738,1675816189,Ticket,9d6f204496c23b4610ae0536c30947bdc237d5f5e3e1d0fe5a1cddcf3aedb1ed
e28ec6e336ab0e9af111debc914eec5a0ded41b5cbca598a8a2914e709419d50,-1,1,1,22.65082699,1675816189,Ticket,9d6f204496c23b4610ae0536c30947bdc237d5f5e3e1d0fe5a1cddcf3aedb1ed
9d6f204496c23b4610ae0536c30947bdc237d5f5e3e1d0fe5a1cddcf3aedb1ed,1,1,1,22.65082699,1675816068,Regular,4fd84136e8599247c3e87eda77798810fb18ed2534a97190d479554b90fca950
9d6f204496c23b4610ae0536c30947bdc237d5f5e3e1d0fe5a1cddcf3aedb1ed,1,2,1,0.02706738,1675816068,Regular,8cd49f13ece5e76269465429332a1385d34ddd2be3cc79ac68b0edf9b6926977
9d6f204496c23b4610ae0536c30947bdc237d5f5e3e1d0fe5a1cddcf3aedb1ed,1,3,1,22.65082699,1675816068,Regular,8cd49f13ece5e76269465429332a1385d34ddd2be3cc79ac68b0edf9b6926977
9d6f204496c23b4610ae0536c30947bdc237d5f5e3e1d0fe5a1cddcf3aedb1ed,1,4,1,0.02706738,1675816068,Regular,809cf8b532e9ca2095f410f6805334d586c3488d20ff3572f7d473ec9a8a404a
9d6f204496c23b4610ae0536c30947bdc237d5f5e3e1d0fe5a1cddcf3aedb1ed,1,5,1,22.65082699,1675816068,Regular,809cf8b532e9ca2095f410f6805334d586c3488d20ff3572f7d473ec9a8a404a
9d6f204496c23b4610ae0536c30947bdc237d5f5e3e1d0fe5a1cddcf3aedb1ed,1,6,1,0.02706738,1675816068,Regular,e28ec6e336ab0e9af111debc914eec5a0ded41b5cbca598a8a2914e709419d50
9d6f204496c23b4610ae0536c30947bdc237d5f5e3e1d0fe5a1cddcf3aedb1ed,1,7,1,22.65082699,1675816068,Regular,e28ec6e336ab0e9af111debc914eec5a0ded41b5cbca598a8a2914e709419d50
9d6f204496c23b4610ae0536c30947bdc237d5f5e3e1d0fe5a1cddcf3aedb1ed,1,0,1,0.02706738,1675816068,Regular,4fd84136e8599247c3e87eda77798810fb18ed2534a97190d479554b90fca950
