tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
027443e18ad024ebbcd1f7b89c506db17dd0b5174e009350627e8ad579cb6d7e,-1,1,1,24.92514591,1647705039,Ticket,fd9aca1d0bde8f969835943ac183b1563a7928657b9ec758c31e9d51593276d3
027443e18ad024ebbcd1f7b89c506db17dd0b5174e009350627e8ad579cb6d7e,-1,0,1,0.03803561,1647705039,Ticket,fd9aca1d0bde8f969835943ac183b1563a7928657b9ec758c31e9d51593276d3
1c1bf595c4429411f8d91045c48484e8bbb84cad82f5dde43ebf9bf0b17885f1,-1,0,1,0.03803561,1647705039,Ticket,fd9aca1d0bde8f969835943ac183b1563a7928657b9ec758c31e9d51593276d3
1c1bf595c4429411f8d91045c48484e8bbb84cad82f5dde43ebf9bf0b17885f1,-1,1,1,24.92514591,1647705039,Ticket,fd9aca1d0bde8f969835943ac183b1563a7928657b9ec758c31e9d51593276d3
64f4ca00486781d7dc8e21652722cca6f963173bb2514762fe2841fc9c2bef62,-1,0,1,0.03803561,1647705039,Ticket,fd9aca1d0bde8f969835943ac183b1563a7928657b9ec758c31e9d51593276d3
64f4ca00486781d7dc8e21652722cca6f963173bb2514762fe2841fc9c2bef62,-1,1,1,24.92514591,1647705039,Ticket,fd9aca1d0bde8f969835943ac183b1563a7928657b9ec758c31e9d51593276d3
92b89bed1cdeb2c6c1d893fba2b7ea951d32f9a7d39764e57102ff6ffd95d4b7,-1,0,1,0.03803561,1647705039,Ticket,fd9aca1d0bde8f969835943ac183b1563a7928657b9ec758c31e9d51593276d3
92b89bed1cdeb2c6c1d893fba2b7ea951d32f9a7d39764e57102ff6ffd95d4b7,-1,1,1,24.92514591,1647705039,Ticket,fd9aca1d0bde8f969835943ac183b1563a7928657b9ec758c31e9d51593276d3
ab180b749ed0b67e878cc35fcd79024ffad110c44a0420b4fce130e3b36f03ea,-1,1,1,24.92514591,1647705039,Ticket,fd9aca1d0bde8f969835943ac183b1563a7928657b9ec758c31e9d51593276d3
ab180b749ed0b67e878cc35fcd79024ffad110c44a0420b4fce130e3b36f03ea,-1,0,1,0.03803561,1647705039,Ticket,fd9aca1d0bde8f969835943ac183b1563a7928657b9ec758c31e9d51593276d3
ea96a04d1effde6875fd443b3286b571785f01c7727d497b2c360d67fa990378,-1,1,1,24.92514591,1647705039,Ticket,fd9aca1d0bde8f969835943ac183b1563a7928657b9ec758c31e9d51593276d3
ea96a04d1effde6875fd443b3286b571785f01c7727d497b2c360d67fa990378,-1,0,1,0.03803561,1647705039,Ticket,fd9aca1d0bde8f969835943ac183b1563a7928657b9ec758c31e9d51593276d3
f5ac2e410928366972fb146e258c035d51dd07f015eff81a40640739f7f58092,-1,0,1,0.03803561,1647705039,Ticket,fd9aca1d0bde8f969835943ac183b1563a7928657b9ec758c31e9d51593276d3
f5ac2e410928366972fb146e258c035d51dd07f015eff81a40640739f7f58092,-1,1,1,24.92514591,1647705039,Ticket,fd9aca1d0bde8f969835943ac183b1563a7928657b9ec758c31e9d51593276d3
fd9aca1d0bde8f969835943ac183b1563a7928657b9ec758c31e9d51593276d3,1,8,1,0.03803561,1647704702,Regular,64f4ca00486781d7dc8e21652722cca6f963173bb2514762fe2841fc9c2bef62
