tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a6810bb48beb8764b6618c3f39a55cc84d485b1deca9a1bbafc9f6dc352c531,-1,0,1,0.11199063,1564678012,Ticket,6a7edfed8267548724e62d2cb7ad96f3de744ee2bff348eb6a78511ca1e975aa
0a6810bb48beb8764b6618c3f39a55cc84d485b1deca9a1bbafc9f6dc352c531,-1,1,1,251.19539027,1564678012,Ticket,6a7edfed8267548724e62d2cb7ad96f3de744ee2bff348eb6a78511ca1e975aa
145737d86f5ce62cc973bba726f0d447da4db47da8b01f94706302f85b3d507b,-1,0,1,0.11199063,1564678012,Ticket,6a7edfed8267548724e62d2cb7ad96f3de744ee2bff348eb6a78511ca1e975aa
145737d86f5ce62cc973bba726f0d447da4db47da8b01f94706302f85b3d507b,-1,1,1,251.19539027,1564678012,Ticket,6a7edfed8267548724e62d2cb7ad96f3de744ee2bff348eb6a78511ca1e975aa
36d4b7b284c7b92757d6cf0fb3e6a62a2ab5fe5f1fa6a276f22d3a64a7664d76,-1,0,1,0.11199063,1564678012,Ticket,6a7edfed8267548724e62d2cb7ad96f3de744ee2bff348eb6a78511ca1e975aa
36d4b7b284c7b92757d6cf0fb3e6a62a2ab5fe5f1fa6a276f22d3a64a7664d76,-1,1,1,251.19539027,1564678012,Ticket,6a7edfed8267548724e62d2cb7ad96f3de744ee2bff348eb6a78511ca1e975aa
429ed604bacdbd7e3dbd2d585d9235c603809b377a87e12c015b8fdcaa1f4973,-1,0,1,0.11199063,1564678012,Ticket,6a7edfed8267548724e62d2cb7ad96f3de744ee2bff348eb6a78511ca1e975aa
429ed604bacdbd7e3dbd2d585d9235c603809b377a87e12c015b8fdcaa1f4973,-1,1,1,251.19539027,1564678012,Ticket,6a7edfed8267548724e62d2cb7ad96f3de744ee2bff348eb6a78511ca1e975aa
45bb3bad4a940bb92457cdce976a9f48c9d182e3e4e001789681826c4ec4557e,-1,0,1,0.11199063,1564678012,Ticket,6a7edfed8267548724e62d2cb7ad96f3de744ee2bff348eb6a78511ca1e975aa
45bb3bad4a940bb92457cdce976a9f48c9d182e3e4e001789681826c4ec4557e,-1,1,1,251.19539027,1564678012,Ticket,6a7edfed8267548724e62d2cb7ad96f3de744ee2bff348eb6a78511ca1e975aa
4fa3d74b6505a799674ab79f351fcf86ffd9ad37568aad603d840cd6cd39d045,-1,1,1,251.19539027,1564678012,Ticket,6a7edfed8267548724e62d2cb7ad96f3de744ee2bff348eb6a78511ca1e975aa
4fa3d74b6505a799674ab79f351fcf86ffd9ad37568aad603d840cd6cd39d045,-1,0,1,0.11199063,1564678012,Ticket,6a7edfed8267548724e62d2cb7ad96f3de744ee2bff348eb6a78511ca1e975aa
62838d892402a04d5352addc0266947f30000b9a4e9492240df727ce9e6cf09b,-1,0,1,0.11199063,1564678012,Ticket,6a7edfed8267548724e62d2cb7ad96f3de744ee2bff348eb6a78511ca1e975aa
62838d892402a04d5352addc0266947f30000b9a4e9492240df727ce9e6cf09b,-1,1,1,251.19539027,1564678012,Ticket,6a7edfed8267548724e62d2cb7ad96f3de744ee2bff348eb6a78511ca1e975aa
64331f5301b0745b76e364bba4db772ebc68db7c7255a47fadff8ee5282dd1ef,-1,0,1,0.11199063,1564678012,Ticket,6a7edfed8267548724e62d2cb7ad96f3de744ee2bff348eb6a78511ca1e975aa
64331f5301b0745b76e364bba4db772ebc68db7c7255a47fadff8ee5282dd1ef,-1,1,1,251.19539027,1564678012,Ticket,6a7edfed8267548724e62d2cb7ad96f3de744ee2bff348eb6a78511ca1e975aa
655506cc1c0e20755117e4238867baaec5409ea9b218961280231faab2570025,-1,1,1,251.19539027,1564678012,Ticket,6a7edfed8267548724e62d2cb7ad96f3de744ee2bff348eb6a78511ca1e975aa
655506cc1c0e20755117e4238867baaec5409ea9b218961280231faab2570025,-1,0,1,0.11199063,1564678012,Ticket,6a7edfed8267548724e62d2cb7ad96f3de744ee2bff348eb6a78511ca1e975aa
7c4f939b395905a077cc2524a93f26f212713722a8f871b71c8745b315b073bb,-1,1,1,251.19539027,1564678012,Ticket,6a7edfed8267548724e62d2cb7ad96f3de744ee2bff348eb6a78511ca1e975aa
7c4f939b395905a077cc2524a93f26f212713722a8f871b71c8745b315b073bb,-1,0,1,0.11199063,1564678012,Ticket,6a7edfed8267548724e62d2cb7ad96f3de744ee2bff348eb6a78511ca1e975aa
8e5e31318ff5decd49be65dcd6b6a5078ebc08f92d4d3300206c21fe900c2d44,-1,0,1,0.11199063,1564678012,Ticket,6a7edfed8267548724e62d2cb7ad96f3de744ee2bff348eb6a78511ca1e975aa
8e5e31318ff5decd49be65dcd6b6a5078ebc08f92d4d3300206c21fe900c2d44,-1,1,1,251.19539027,1564678012,Ticket,6a7edfed8267548724e62d2cb7ad96f3de744ee2bff348eb6a78511ca1e975aa
8f5a2c914be98f90517de43533ade4b3c2e6daa6b291c12f691c77ff3da5a83c,-1,1,1,251.19539027,1564678012,Ticket,6a7edfed8267548724e62d2cb7ad96f3de744ee2bff348eb6a78511ca1e975aa
8f5a2c914be98f90517de43533ade4b3c2e6daa6b291c12f691c77ff3da5a83c,-1,0,1,0.11199063,1564678012,Ticket,6a7edfed8267548724e62d2cb7ad96f3de744ee2bff348eb6a78511ca1e975aa
924b7d2ad6da1f41b5881ecd83f977869b640452ae7e4e3a265a02d1911846c9,-1,1,1,251.19539027,1564678012,Ticket,6a7edfed8267548724e62d2cb7ad96f3de744ee2bff348eb6a78511ca1e975aa
924b7d2ad6da1f41b5881ecd83f977869b640452ae7e4e3a265a02d1911846c9,-1,0,1,0.11199063,1564678012,Ticket,6a7edfed8267548724e62d2cb7ad96f3de744ee2bff348eb6a78511ca1e975aa
b047a2c89b6a4163220283f896671a8816bfa0b62529dc0d96481a5237a3d4cd,-1,1,1,251.19539027,1564678012,Ticket,6a7edfed8267548724e62d2cb7ad96f3de744ee2bff348eb6a78511ca1e975aa
b047a2c89b6a4163220283f896671a8816bfa0b62529dc0d96481a5237a3d4cd,-1,0,1,0.11199063,1564678012,Ticket,6a7edfed8267548724e62d2cb7ad96f3de744ee2bff348eb6a78511ca1e975aa
c0a34d3bb17a02ef12e433615b3eabc247ac6947ef5082d0b49cece2a81afa5f,-1,1,1,251.19539027,1564678012,Ticket,6a7edfed8267548724e62d2cb7ad96f3de744ee2bff348eb6a78511ca1e975aa
c0a34d3bb17a02ef12e433615b3eabc247ac6947ef5082d0b49cece2a81afa5f,-1,0,1,0.11199063,1564678012,Ticket,6a7edfed8267548724e62d2cb7ad96f3de744ee2bff348eb6a78511ca1e975aa
c8b41eae0f910ccf80d7e37da08b6422fd83435ed2912e435d5a03b7f79bae69,-1,1,1,251.19539027,1564678012,Ticket,6a7edfed8267548724e62d2cb7ad96f3de744ee2bff348eb6a78511ca1e975aa
c8b41eae0f910ccf80d7e37da08b6422fd83435ed2912e435d5a03b7f79bae69,-1,0,1,0.11199063,1564678012,Ticket,6a7edfed8267548724e62d2cb7ad96f3de744ee2bff348eb6a78511ca1e975aa
dd906701664b4f04bc9baa7e2690338d23eebb9a50e73e1fa429422f0fddbf81,-1,0,1,0.11199063,1564678012,Ticket,6a7edfed8267548724e62d2cb7ad96f3de744ee2bff348eb6a78511ca1e975aa
dd906701664b4f04bc9baa7e2690338d23eebb9a50e73e1fa429422f0fddbf81,-1,1,1,251.19539027,1564678012,Ticket,6a7edfed8267548724e62d2cb7ad96f3de744ee2bff348eb6a78511ca1e975aa
dee08877d90171530b39ab2302350a392aa37f15e96d98ee156a3296ccebd0ae,-1,1,1,251.19539027,1564678012,Ticket,6a7edfed8267548724e62d2cb7ad96f3de744ee2bff348eb6a78511ca1e975aa
dee08877d90171530b39ab2302350a392aa37f15e96d98ee156a3296ccebd0ae,-1,0,1,0.11199063,1564678012,Ticket,6a7edfed8267548724e62d2cb7ad96f3de744ee2bff348eb6a78511ca1e975aa
df619b35f77752bf7926e424621fd01ecf3705fe77323703b09dc5fda98701a0,-1,0,1,0.11199063,1564678012,Ticket,6a7edfed8267548724e62d2cb7ad96f3de744ee2bff348eb6a78511ca1e975aa
df619b35f77752bf7926e424621fd01ecf3705fe77323703b09dc5fda98701a0,-1,1,1,251.19539027,1564678012,Ticket,6a7edfed8267548724e62d2cb7ad96f3de744ee2bff348eb6a78511ca1e975aa
fc33065d867dba774108a0485896ffde0a39f42c6fc87f45de17caf140646b62,-1,0,1,0.11199063,1564678012,Ticket,6a7edfed8267548724e62d2cb7ad96f3de744ee2bff348eb6a78511ca1e975aa
fc33065d867dba774108a0485896ffde0a39f42c6fc87f45de17caf140646b62,-1,1,1,251.19539027,1564678012,Ticket,6a7edfed8267548724e62d2cb7ad96f3de744ee2bff348eb6a78511ca1e975aa
6a7edfed8267548724e62d2cb7ad96f3de744ee2bff348eb6a78511ca1e975aa,1,29,1,251.19539027,1564677976,Regular,8f5a2c914be98f90517de43533ade4b3c2e6daa6b291c12f691c77ff3da5a83c
6a7edfed8267548724e62d2cb7ad96f3de744ee2bff348eb6a78511ca1e975aa,1,20,1,0.11199063,1564677976,Regular,7c4f939b395905a077cc2524a93f26f212713722a8f871b71c8745b315b073bb
6a7edfed8267548724e62d2cb7ad96f3de744ee2bff348eb6a78511ca1e975aa,1,21,1,251.19539027,1564677976,Regular,7c4f939b395905a077cc2524a93f26f212713722a8f871b71c8745b315b073bb
6a7edfed8267548724e62d2cb7ad96f3de744ee2bff348eb6a78511ca1e975aa,1,18,1,0.11199063,1564677976,Regular,4fa3d74b6505a799674ab79f351fcf86ffd9ad37568aad603d840cd6cd39d045
6a7edfed8267548724e62d2cb7ad96f3de744ee2bff348eb6a78511ca1e975aa,1,19,1,251.19539027,1564677976,Regular,4fa3d74b6505a799674ab79f351fcf86ffd9ad37568aad603d840cd6cd39d045
6a7edfed8267548724e62d2cb7ad96f3de744ee2bff348eb6a78511ca1e975aa,1,6,1,0.11199063,1564677976,Regular,145737d86f5ce62cc973bba726f0d447da4db47da8b01f94706302f85b3d507b
6a7edfed8267548724e62d2cb7ad96f3de744ee2bff348eb6a78511ca1e975aa,1,7,1,251.19539027,1564677976,Regular,145737d86f5ce62cc973bba726f0d447da4db47da8b01f94706302f85b3d507b
6a7edfed8267548724e62d2cb7ad96f3de744ee2bff348eb6a78511ca1e975aa,1,12,1,0.11199063,1564677976,Regular,dd906701664b4f04bc9baa7e2690338d23eebb9a50e73e1fa429422f0fddbf81
6a7edfed8267548724e62d2cb7ad96f3de744ee2bff348eb6a78511ca1e975aa,1,13,1,251.19539027,1564677976,Regular,dd906701664b4f04bc9baa7e2690338d23eebb9a50e73e1fa429422f0fddbf81
