tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e44474e766f378e4eaa282d0bfbd24590c5a8d13bcc746a279b91686873fc586,-1,8,1,2.000298,1707100592,Regular,bc949da91da8ee85e6e672fc1b7df8183f55c6ea5815829e02a41407425a651e
3c2262ef951b9487d8e8694b6384bb7d29d166e6aaf5898a5ca15eb947096204,-1,4,1,2.000298,1705288070,Regular,bc949da91da8ee85e6e672fc1b7df8183f55c6ea5815829e02a41407425a651e
c745692e3591d17a3e7d627a1eb0712fabac2bb30070d51a2557dd18f129b20d,-1,6,1,2.000298,1702649701,Regular,bc949da91da8ee85e6e672fc1b7df8183f55c6ea5815829e02a41407425a651e
11b10ac607fb49b2e117b37f416bec9ba77893d09772dc65bb26c14fa6f2b1ab,-1,0,1,2.000298,1702319442,Regular,bc949da91da8ee85e6e672fc1b7df8183f55c6ea5815829e02a41407425a651e
363ca8a64623a40ecaa7370c75a9bba54a408bd88bac71d74fb8241d6852cec6,-1,0,1,2.000298,1697615718,Regular,bc949da91da8ee85e6e672fc1b7df8183f55c6ea5815829e02a41407425a651e
b899888b28423f746fc986b71e3a1006f3051c8f97e3064da833fb5de893b887,-1,0,1,2.000298,1696003928,Regular,bc949da91da8ee85e6e672fc1b7df8183f55c6ea5815829e02a41407425a651e
6ccfebdd9aa4db52a2eb82878aab59475cfbb8f69e0c45efb6aa8aea295ce98c,-1,0,1,2.000298,1695732808,Regular,bc949da91da8ee85e6e672fc1b7df8183f55c6ea5815829e02a41407425a651e
30f2ea9f45dd2b0bf9ec4852df4dc0a8e939e177e6272591ad7a4d654a0531b1,-1,0,1,2.000298,1693338306,Ticket,bc949da91da8ee85e6e672fc1b7df8183f55c6ea5815829e02a41407425a651e
60f9ee5579eaf5772cdb0fa9dc422574092c7d375f356e8ec264ef11df33a479,-1,0,1,2.000298,1693338306,Ticket,bc949da91da8ee85e6e672fc1b7df8183f55c6ea5815829e02a41407425a651e
687db65abae30c76673a7507cb3d0c09bb1f92d40e9164b0ad39d1e8e5318594,-1,0,1,2.000298,1693338306,Ticket,bc949da91da8ee85e6e672fc1b7df8183f55c6ea5815829e02a41407425a651e
09c369a0c882d7364bf075cb76a51ea0f2e0fcdc00949c31dcf7aebf37640eaf,-1,0,1,2.000298,1693338105,Ticket,bc949da91da8ee85e6e672fc1b7df8183f55c6ea5815829e02a41407425a651e
212117962c0270f1786868644aa3e04774c0a3a1d0be296c471218262117bd37,-1,0,1,2.000298,1693338080,Ticket,bc949da91da8ee85e6e672fc1b7df8183f55c6ea5815829e02a41407425a651e
2cf3a711a0429b9edec469a272fee19c1b94911326df0522acf7d9b25959cd28,-1,0,1,2.000298,1693338080,Ticket,bc949da91da8ee85e6e672fc1b7df8183f55c6ea5815829e02a41407425a651e
cf9ef418bf85931f7d67d8f9dc76cd2426e43e19fd96b5bccea080b6106c8cde,-1,0,1,2.000298,1693338080,Ticket,bc949da91da8ee85e6e672fc1b7df8183f55c6ea5815829e02a41407425a651e
6d321696ee6dbf03e6abe2182474aba6c8859facabf9b3544ae272925398f4f3,-1,0,1,2.000298,1693338063,Ticket,bc949da91da8ee85e6e672fc1b7df8183f55c6ea5815829e02a41407425a651e
8517f866c0ad3806714f7d294e92703a51d2acd4f304b6326a0efb084838995e,-1,0,1,2.000298,1693338063,Ticket,bc949da91da8ee85e6e672fc1b7df8183f55c6ea5815829e02a41407425a651e
9f7f8eb6011dc79dbeb6ec8c3ea1a76743d56e077b4ee5b6ddca602fe1cf6def,-1,0,1,2.000298,1693338063,Ticket,bc949da91da8ee85e6e672fc1b7df8183f55c6ea5815829e02a41407425a651e
401ad8bbbb5ba157c6883774689b8db9086c72eb0a621514f6df517db85aae0f,-1,0,1,2.000298,1693338002,Ticket,bc949da91da8ee85e6e672fc1b7df8183f55c6ea5815829e02a41407425a651e
7458ad2ee4abe703643694abd68e5f05e4bfd94de7cbd0ef2852c8077ffe4608,-1,0,1,2.000298,1693338002,Ticket,bc949da91da8ee85e6e672fc1b7df8183f55c6ea5815829e02a41407425a651e
a2ecbeb55d7511d5572280f64ee2e3c2e7a55ea9bbd714f159e08dd8faad24b7,-1,0,1,2.000298,1693338002,Ticket,bc949da91da8ee85e6e672fc1b7df8183f55c6ea5815829e02a41407425a651e
bc949da91da8ee85e6e672fc1b7df8183f55c6ea5815829e02a41407425a651e,1,8,1,2.000298,1693337930,Regular,8517f866c0ad3806714f7d294e92703a51d2acd4f304b6326a0efb084838995e
bc949da91da8ee85e6e672fc1b7df8183f55c6ea5815829e02a41407425a651e,1,13,1,2.000298,1693337930,Regular,cf9ef418bf85931f7d67d8f9dc76cd2426e43e19fd96b5bccea080b6106c8cde
bc949da91da8ee85e6e672fc1b7df8183f55c6ea5815829e02a41407425a651e,1,14,1,2.000298,1693337930,Regular,09c369a0c882d7364bf075cb76a51ea0f2e0fcdc00949c31dcf7aebf37640eaf
bc949da91da8ee85e6e672fc1b7df8183f55c6ea5815829e02a41407425a651e,1,17,1,2.000298,1693337930,Regular,687db65abae30c76673a7507cb3d0c09bb1f92d40e9164b0ad39d1e8e5318594
bc949da91da8ee85e6e672fc1b7df8183f55c6ea5815829e02a41407425a651e,1,15,1,2.000298,1693337930,Regular,60f9ee5579eaf5772cdb0fa9dc422574092c7d375f356e8ec264ef11df33a479
bc949da91da8ee85e6e672fc1b7df8183f55c6ea5815829e02a41407425a651e,1,10,1,2.000298,1693337930,Regular,6ccfebdd9aa4db52a2eb82878aab59475cfbb8f69e0c45efb6aa8aea295ce98c
bc949da91da8ee85e6e672fc1b7df8183f55c6ea5815829e02a41407425a651e,1,9,1,2.000298,1693337930,Regular,b899888b28423f746fc986b71e3a1006f3051c8f97e3064da833fb5de893b887
bc949da91da8ee85e6e672fc1b7df8183f55c6ea5815829e02a41407425a651e,1,18,1,2.000298,1693337930,Regular,11b10ac607fb49b2e117b37f416bec9ba77893d09772dc65bb26c14fa6f2b1ab
bc949da91da8ee85e6e672fc1b7df8183f55c6ea5815829e02a41407425a651e,1,16,1,2.000298,1693337930,Regular,c745692e3591d17a3e7d627a1eb0712fabac2bb30070d51a2557dd18f129b20d
bc949da91da8ee85e6e672fc1b7df8183f55c6ea5815829e02a41407425a651e,1,4,1,2.000298,1693337930,Regular,7458ad2ee4abe703643694abd68e5f05e4bfd94de7cbd0ef2852c8077ffe4608
bc949da91da8ee85e6e672fc1b7df8183f55c6ea5815829e02a41407425a651e,1,1,1,2.000298,1693337930,Regular,a2ecbeb55d7511d5572280f64ee2e3c2e7a55ea9bbd714f159e08dd8faad24b7
bc949da91da8ee85e6e672fc1b7df8183f55c6ea5815829e02a41407425a651e,1,3,1,2.000298,1693337930,Regular,401ad8bbbb5ba157c6883774689b8db9086c72eb0a621514f6df517db85aae0f
bc949da91da8ee85e6e672fc1b7df8183f55c6ea5815829e02a41407425a651e,1,7,1,2.000298,1693337930,Regular,6d321696ee6dbf03e6abe2182474aba6c8859facabf9b3544ae272925398f4f3
bc949da91da8ee85e6e672fc1b7df8183f55c6ea5815829e02a41407425a651e,1,6,1,2.000298,1693337930,Regular,9f7f8eb6011dc79dbeb6ec8c3ea1a76743d56e077b4ee5b6ddca602fe1cf6def
bc949da91da8ee85e6e672fc1b7df8183f55c6ea5815829e02a41407425a651e,1,11,1,2.000298,1693337930,Regular,212117962c0270f1786868644aa3e04774c0a3a1d0be296c471218262117bd37
bc949da91da8ee85e6e672fc1b7df8183f55c6ea5815829e02a41407425a651e,1,12,1,2.000298,1693337930,Regular,2cf3a711a0429b9edec469a272fee19c1b94911326df0522acf7d9b25959cd28
bc949da91da8ee85e6e672fc1b7df8183f55c6ea5815829e02a41407425a651e,1,19,1,2.000298,1693337930,Regular,30f2ea9f45dd2b0bf9ec4852df4dc0a8e939e177e6272591ad7a4d654a0531b1
bc949da91da8ee85e6e672fc1b7df8183f55c6ea5815829e02a41407425a651e,1,2,1,2.000298,1693337930,Regular,363ca8a64623a40ecaa7370c75a9bba54a408bd88bac71d74fb8241d6852cec6
bc949da91da8ee85e6e672fc1b7df8183f55c6ea5815829e02a41407425a651e,1,0,1,2.000298,1693337930,Regular,3c2262ef951b9487d8e8694b6384bb7d29d166e6aaf5898a5ca15eb947096204
bc949da91da8ee85e6e672fc1b7df8183f55c6ea5815829e02a41407425a651e,1,5,1,2.000298,1693337930,Regular,e44474e766f378e4eaa282d0bfbd24590c5a8d13bcc746a279b91686873fc586
