tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c09aa4d7ac6ebbdac86f08ad2f8c9553c9e590e16eda4ebd84e5001d6f46024,-1,0,1,0.15532937,1538796868,Ticket,d910698aaacb9235469973cf345d58919bc2926fdc54632467c28d9ee04bcfa6
0c09aa4d7ac6ebbdac86f08ad2f8c9553c9e590e16eda4ebd84e5001d6f46024,-1,1,1,89.00061126,1538796868,Ticket,d910698aaacb9235469973cf345d58919bc2926fdc54632467c28d9ee04bcfa6
47b9b2a0affbed4977a3496fd2db1538f5309398f30b8ca986d1e5cfb39df9db,-1,0,1,0.15532937,1538796868,Ticket,d910698aaacb9235469973cf345d58919bc2926fdc54632467c28d9ee04bcfa6
47b9b2a0affbed4977a3496fd2db1538f5309398f30b8ca986d1e5cfb39df9db,-1,1,1,89.00061126,1538796868,Ticket,d910698aaacb9235469973cf345d58919bc2926fdc54632467c28d9ee04bcfa6
81c053b3c887abfbca490e6eef2761439dd9f6c92ade8df154d61d852bbf12a3,-1,1,1,89.00061126,1538796868,Ticket,d910698aaacb9235469973cf345d58919bc2926fdc54632467c28d9ee04bcfa6
81c053b3c887abfbca490e6eef2761439dd9f6c92ade8df154d61d852bbf12a3,-1,0,1,0.15532937,1538796868,Ticket,d910698aaacb9235469973cf345d58919bc2926fdc54632467c28d9ee04bcfa6
d910698aaacb9235469973cf345d58919bc2926fdc54632467c28d9ee04bcfa6,1,1,1,89.00061126,1538796860,Regular,0c09aa4d7ac6ebbdac86f08ad2f8c9553c9e590e16eda4ebd84e5001d6f46024
d910698aaacb9235469973cf345d58919bc2926fdc54632467c28d9ee04bcfa6,1,4,1,0.15532937,1538796860,Regular,81c053b3c887abfbca490e6eef2761439dd9f6c92ade8df154d61d852bbf12a3
d910698aaacb9235469973cf345d58919bc2926fdc54632467c28d9ee04bcfa6,1,5,1,89.00061126,1538796860,Regular,81c053b3c887abfbca490e6eef2761439dd9f6c92ade8df154d61d852bbf12a3
d910698aaacb9235469973cf345d58919bc2926fdc54632467c28d9ee04bcfa6,1,2,1,0.15532937,1538796860,Regular,47b9b2a0affbed4977a3496fd2db1538f5309398f30b8ca986d1e5cfb39df9db
d910698aaacb9235469973cf345d58919bc2926fdc54632467c28d9ee04bcfa6,1,3,1,89.00061126,1538796860,Regular,47b9b2a0affbed4977a3496fd2db1538f5309398f30b8ca986d1e5cfb39df9db
d910698aaacb9235469973cf345d58919bc2926fdc54632467c28d9ee04bcfa6,1,0,1,0.15532937,1538796860,Regular,0c09aa4d7ac6ebbdac86f08ad2f8c9553c9e590e16eda4ebd84e5001d6f46024
