tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07594fd5908fc04f773c49207b70420e314b2efb35c36a17aaf36d863311625d,-1,0,1,99.92503173,1536820147,Ticket,cbe83b3f09100c4e98f0c695eb2c2c14453924513bc80df60cd1d2327b9ac49d
2f20709e1068f69683626346525ee9dbf03bb7313b94ab803b33c00ae0ff35ae,-1,0,1,99.92503173,1536820147,Ticket,cbe83b3f09100c4e98f0c695eb2c2c14453924513bc80df60cd1d2327b9ac49d
3040b3c336c75c965857f48a82fa5b27167b27d5fecf24a79c57b9e0c8161519,-1,0,1,99.92503173,1536820147,Ticket,cbe83b3f09100c4e98f0c695eb2c2c14453924513bc80df60cd1d2327b9ac49d
67c42ed13118690ad8cec2ef75aa096361b521c46939667575ebdaaab9c08a99,-1,0,1,99.92503173,1536820147,Ticket,cbe83b3f09100c4e98f0c695eb2c2c14453924513bc80df60cd1d2327b9ac49d
a116b49ccd61abf64cb94d6ebe644302c64c641cf6970498ae954a4ca957bf8e,-1,0,1,99.92503173,1536820147,Ticket,cbe83b3f09100c4e98f0c695eb2c2c14453924513bc80df60cd1d2327b9ac49d
f5388baf6704a90d9e5dbe3e3750610c5cdf84456dc2b0af8872b62a1952f1a9,-1,0,1,99.92503173,1536820147,Ticket,cbe83b3f09100c4e98f0c695eb2c2c14453924513bc80df60cd1d2327b9ac49d
0b52976b922aa09b29b1a4ac14fcb93346753087dd1ef3eafbc6b7144b360cd9,-1,0,1,99.92503173,1536820042,Ticket,cbe83b3f09100c4e98f0c695eb2c2c14453924513bc80df60cd1d2327b9ac49d
227758735820de9c9b4ac1823c920071200e291456db8d025da44325e9fa230f,-1,0,1,99.92503173,1536820042,Ticket,cbe83b3f09100c4e98f0c695eb2c2c14453924513bc80df60cd1d2327b9ac49d
2b940987db21f25d291aedbd6e79f8afa67daaf7ce5dce74b4bc2a587faca983,-1,0,1,99.92503173,1536820042,Ticket,cbe83b3f09100c4e98f0c695eb2c2c14453924513bc80df60cd1d2327b9ac49d
2d00cb37266c53384af278c65c3bde5bf29ca6048b2c795c023dc6130886dff5,-1,0,1,99.92503173,1536820042,Ticket,cbe83b3f09100c4e98f0c695eb2c2c14453924513bc80df60cd1d2327b9ac49d
4b71f0a8cc53b3b491ebd5ebba7efa772de4c941102b0b489a6554755172d052,-1,0,1,99.92503173,1536820042,Ticket,cbe83b3f09100c4e98f0c695eb2c2c14453924513bc80df60cd1d2327b9ac49d
