tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
90799de4f32209e0f28cbe832dad6435ace1a89b598646b713354de72e54e44c,-1,7,1,49.39239332,1589655665,Regular,09f9f599e2afe2954d83b092283b3c9e726918a6a290dbbe8a8bdcb88bd541fe
cf7c90f6ed15fd7f8bb4e8611dd8cb6185668078687269f449fa550403530305,-1,134,1,49.39239332,1588027892,Regular,fb9d13644ddea5266f7bffbfbb20577c5e0e91f1e09d03a54bddc81ec4d6d4c7
b42e1ec17426753a97debb34c09bfdcf4d2f1dc3c96c67f6dc3df89402a34c9e,-1,61,1,49.39239332,1587942902,Regular,2582c09cf09319333a3ac323c66b7723bf4820a28c8d712b403159b3770416c2
5396efbdc6d84582602530fa296d05a28ebabe44f2d0d6ff4ef5cb02a41a2b04,-1,158,1,49.39239332,1586522145,Regular,7bc67cb82515a27a46d38d2f4aa95be12fede4147f2af1a21963d9338af49b7e
2248ff5d2e8f7633da91436ec37233674f6f2153bed5688fcaafd969a5321802,-1,128,1,49.39239332,1586020478,Regular,338d5109e8eaa5d4adcf56f72a62034662286cbfbcf4dbff6da7d3f95c6e1459
35d87ae19e77107d15d2994b611a22c01c168f0037264ddd919048707ea9070a,-1,32,1,49.39239332,1586018605,Regular,1dda9941b1b4d5885321f09fe3d30149cbd7ec2f7486fd56c6875e3225becf19
35d87ae19e77107d15d2994b611a22c01c168f0037264ddd919048707ea9070a,-1,97,1,49.39239332,1586018605,Regular,a5ca5477e6ee8e97d64aa453b93ba909f9b3b648530831a27ab5ab5556f60126
dc64780d427cad59dbf23f172c17723139aaabe73c6586bd1a7b3430005228b1,-1,66,1,49.39239332,1585664450,Regular,ca6faa88fd8d07ddd098072dcaa1c391a00ad3e89ffc407c1ae31f105de6b60c
a5ca5477e6ee8e97d64aa453b93ba909f9b3b648530831a27ab5ab5556f60126,1,3,1,49.39239332,1585413294,Vote,35d87ae19e77107d15d2994b611a22c01c168f0037264ddd919048707ea9070a
7bc67cb82515a27a46d38d2f4aa95be12fede4147f2af1a21963d9338af49b7e,1,3,1,49.39239332,1585165600,Vote,5396efbdc6d84582602530fa296d05a28ebabe44f2d0d6ff4ef5cb02a41a2b04
1dda9941b1b4d5885321f09fe3d30149cbd7ec2f7486fd56c6875e3225becf19,1,3,1,49.39239332,1584955455,Vote,35d87ae19e77107d15d2994b611a22c01c168f0037264ddd919048707ea9070a
338d5109e8eaa5d4adcf56f72a62034662286cbfbcf4dbff6da7d3f95c6e1459,1,3,1,49.39239332,1584822171,Vote,2248ff5d2e8f7633da91436ec37233674f6f2153bed5688fcaafd969a5321802
09f9f599e2afe2954d83b092283b3c9e726918a6a290dbbe8a8bdcb88bd541fe,1,3,1,49.39239332,1584723572,Vote,90799de4f32209e0f28cbe832dad6435ace1a89b598646b713354de72e54e44c
ca6faa88fd8d07ddd098072dcaa1c391a00ad3e89ffc407c1ae31f105de6b60c,1,3,1,49.39239332,1584703084,Vote,dc64780d427cad59dbf23f172c17723139aaabe73c6586bd1a7b3430005228b1
0919e4c44886384879c4d4c55438812cea03a81985be4b71d2e6c8e2f2d4cf99,-1,53,1,49.39239332,1584586639,Regular,cce8c36d39fd51e63c9360ff1089ca6c52185d808ac30ce07d0f79cb35a0368c
