tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c2c967ce73aac14203a4de4747ed92bb16d8d4d466d7d94e88b85134c4bed3b,-1,26,1,4.10979535,1534264906,Regular,d8d7152a9270bfa878688eb82d3072bdb321f2c5093ee80336996b0e319fa41e
d8d7152a9270bfa878688eb82d3072bdb321f2c5093ee80336996b0e319fa41e,1,3,1,4.10979535,1534080711,Vote,0c2c967ce73aac14203a4de4747ed92bb16d8d4d466d7d94e88b85134c4bed3b
0ca0c7577f77d1cf652af85b1a0a208cf6583bba8fc14bde69c015e37e3c3dd6,-1,413,1,4.10979535,1533762930,Regular,18fcf706e25095224399e6e9585beaeb86c65c76d3938833438a93c3732c1d28
18fcf706e25095224399e6e9585beaeb86c65c76d3938833438a93c3732c1d28,1,3,1,4.10979535,1533601318,Vote,0ca0c7577f77d1cf652af85b1a0a208cf6583bba8fc14bde69c015e37e3c3dd6
1f1150c1ca50a7eaebab75241ebcb24a0088b4327e434301d17cf04de424bd11,-1,84,1,4.10979536,1532468752,Regular,9599fa7cca8156bf34cc5bd849fab2e5f8e4ab2ba6ca26e7bc5c84677ee287c0
9599fa7cca8156bf34cc5bd849fab2e5f8e4ab2ba6ca26e7bc5c84677ee287c0,1,3,1,4.10979536,1532417450,Vote,1f1150c1ca50a7eaebab75241ebcb24a0088b4327e434301d17cf04de424bd11
079d9248b2e4f42781dccc0365a352c56c9a009142ea013ac6132cc11e853ce1,-1,1,1,1.9210138,1532030369,Ticket,03a263f3d2fdfb0a74c5f66412c4512eccc76a3b46bcb45a4b0c0cf9859d5e65
079d9248b2e4f42781dccc0365a352c56c9a009142ea013ac6132cc11e853ce1,-1,0,1,0.0795576,1532030369,Ticket,03a263f3d2fdfb0a74c5f66412c4512eccc76a3b46bcb45a4b0c0cf9859d5e65
3996c5c0385172264d56e0aaed3d416baa9fab0a9a19f93e8460235f595aa0bf,-1,0,1,0.0795576,1532030369,Ticket,03a263f3d2fdfb0a74c5f66412c4512eccc76a3b46bcb45a4b0c0cf9859d5e65
3996c5c0385172264d56e0aaed3d416baa9fab0a9a19f93e8460235f595aa0bf,-1,1,1,1.9210138,1532030369,Ticket,03a263f3d2fdfb0a74c5f66412c4512eccc76a3b46bcb45a4b0c0cf9859d5e65
617bc6a2bafbfd130e0b92041602c566cd96eaf5bd0b60fac82d70ef20e1763d,-1,0,1,0.0795576,1532030369,Ticket,03a263f3d2fdfb0a74c5f66412c4512eccc76a3b46bcb45a4b0c0cf9859d5e65
617bc6a2bafbfd130e0b92041602c566cd96eaf5bd0b60fac82d70ef20e1763d,-1,1,1,1.9210138,1532030369,Ticket,03a263f3d2fdfb0a74c5f66412c4512eccc76a3b46bcb45a4b0c0cf9859d5e65
a75c1b16d08506d182f4c5a672b187cb68616ecfae6c370fb7cb64d311f40a2f,-1,0,1,0.0795576,1532030369,Ticket,03a263f3d2fdfb0a74c5f66412c4512eccc76a3b46bcb45a4b0c0cf9859d5e65
a75c1b16d08506d182f4c5a672b187cb68616ecfae6c370fb7cb64d311f40a2f,-1,1,1,1.9210138,1532030369,Ticket,03a263f3d2fdfb0a74c5f66412c4512eccc76a3b46bcb45a4b0c0cf9859d5e65
e3c6b6cff45b5820bbae0a925fabcf398ed952d9c78a10ec7841e6f4eb87df8c,-1,1,1,1.9210138,1532030369,Ticket,03a263f3d2fdfb0a74c5f66412c4512eccc76a3b46bcb45a4b0c0cf9859d5e65
e3c6b6cff45b5820bbae0a925fabcf398ed952d9c78a10ec7841e6f4eb87df8c,-1,0,1,0.0795576,1532030369,Ticket,03a263f3d2fdfb0a74c5f66412c4512eccc76a3b46bcb45a4b0c0cf9859d5e65
03a263f3d2fdfb0a74c5f66412c4512eccc76a3b46bcb45a4b0c0cf9859d5e65,1,1,1,1.9210138,1532030078,Regular,e3c6b6cff45b5820bbae0a925fabcf398ed952d9c78a10ec7841e6f4eb87df8c
03a263f3d2fdfb0a74c5f66412c4512eccc76a3b46bcb45a4b0c0cf9859d5e65,1,6,1,0.0795576,1532030078,Regular,079d9248b2e4f42781dccc0365a352c56c9a009142ea013ac6132cc11e853ce1
03a263f3d2fdfb0a74c5f66412c4512eccc76a3b46bcb45a4b0c0cf9859d5e65,1,7,1,1.9210138,1532030078,Regular,079d9248b2e4f42781dccc0365a352c56c9a009142ea013ac6132cc11e853ce1
03a263f3d2fdfb0a74c5f66412c4512eccc76a3b46bcb45a4b0c0cf9859d5e65,1,2,1,0.0795576,1532030078,Regular,3996c5c0385172264d56e0aaed3d416baa9fab0a9a19f93e8460235f595aa0bf
03a263f3d2fdfb0a74c5f66412c4512eccc76a3b46bcb45a4b0c0cf9859d5e65,1,9,1,1.9210138,1532030078,Regular,a75c1b16d08506d182f4c5a672b187cb68616ecfae6c370fb7cb64d311f40a2f
03a263f3d2fdfb0a74c5f66412c4512eccc76a3b46bcb45a4b0c0cf9859d5e65,1,4,1,0.0795576,1532030078,Regular,617bc6a2bafbfd130e0b92041602c566cd96eaf5bd0b60fac82d70ef20e1763d
03a263f3d2fdfb0a74c5f66412c4512eccc76a3b46bcb45a4b0c0cf9859d5e65,1,5,1,1.9210138,1532030078,Regular,617bc6a2bafbfd130e0b92041602c566cd96eaf5bd0b60fac82d70ef20e1763d
03a263f3d2fdfb0a74c5f66412c4512eccc76a3b46bcb45a4b0c0cf9859d5e65,1,8,1,0.0795576,1532030078,Regular,a75c1b16d08506d182f4c5a672b187cb68616ecfae6c370fb7cb64d311f40a2f
03a263f3d2fdfb0a74c5f66412c4512eccc76a3b46bcb45a4b0c0cf9859d5e65,1,3,1,1.9210138,1532030078,Regular,3996c5c0385172264d56e0aaed3d416baa9fab0a9a19f93e8460235f595aa0bf
03a263f3d2fdfb0a74c5f66412c4512eccc76a3b46bcb45a4b0c0cf9859d5e65,1,0,1,0.0795576,1532030078,Regular,e3c6b6cff45b5820bbae0a925fabcf398ed952d9c78a10ec7841e6f4eb87df8c
