tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
10a0c67b1adaf28d60b55aa05f586c0eae64589384fb37c5f9378079eb93689d,-1,1,1,44.74053389,1539521392,Ticket,8e30e023118681730701550e690e64f6585755fa118a9401d7461a9ce162c77d
10a0c67b1adaf28d60b55aa05f586c0eae64589384fb37c5f9378079eb93689d,-1,0,1,0.14746932,1539521392,Ticket,8e30e023118681730701550e690e64f6585755fa118a9401d7461a9ce162c77d
6fda9e09ee229c1c3393e2d6c72eacfc45992ad977b1f6b7101173a1d8d602a0,-1,0,1,0.14746932,1539521392,Ticket,8e30e023118681730701550e690e64f6585755fa118a9401d7461a9ce162c77d
6fda9e09ee229c1c3393e2d6c72eacfc45992ad977b1f6b7101173a1d8d602a0,-1,1,1,44.74053389,1539521392,Ticket,8e30e023118681730701550e690e64f6585755fa118a9401d7461a9ce162c77d
8b1ac7281a02564c94b12592039d231a2fe61c867de5d70650d6bb73a04bd778,-1,1,1,44.74053389,1539521392,Ticket,8e30e023118681730701550e690e64f6585755fa118a9401d7461a9ce162c77d
8b1ac7281a02564c94b12592039d231a2fe61c867de5d70650d6bb73a04bd778,-1,0,1,0.14746932,1539521392,Ticket,8e30e023118681730701550e690e64f6585755fa118a9401d7461a9ce162c77d
04dcb6fc532bd5fcf38c37f2109cf855b5079b3982836c543564d705c186685e,-1,1,1,44.74053389,1539520874,Ticket,8e30e023118681730701550e690e64f6585755fa118a9401d7461a9ce162c77d
04dcb6fc532bd5fcf38c37f2109cf855b5079b3982836c543564d705c186685e,-1,0,1,0.14746932,1539520874,Ticket,8e30e023118681730701550e690e64f6585755fa118a9401d7461a9ce162c77d
2db753784dd60aadb659fcd8c51a6192507e6ec8ce1f0048fd0e3980fce596ea,-1,0,1,0.14746932,1539520874,Ticket,8e30e023118681730701550e690e64f6585755fa118a9401d7461a9ce162c77d
2db753784dd60aadb659fcd8c51a6192507e6ec8ce1f0048fd0e3980fce596ea,-1,1,1,44.74053389,1539520874,Ticket,8e30e023118681730701550e690e64f6585755fa118a9401d7461a9ce162c77d
3d65941bcb40359b4279fee90c3b3f61e297425194365a0a22eada6a50b9689c,-1,0,1,0.14746932,1539520874,Ticket,8e30e023118681730701550e690e64f6585755fa118a9401d7461a9ce162c77d
3d65941bcb40359b4279fee90c3b3f61e297425194365a0a22eada6a50b9689c,-1,1,1,44.74053389,1539520874,Ticket,8e30e023118681730701550e690e64f6585755fa118a9401d7461a9ce162c77d
4a3cc9883332faca19dff2382388999008c8f1010ace732f0804f037d26398eb,-1,1,1,44.74053389,1539520874,Ticket,8e30e023118681730701550e690e64f6585755fa118a9401d7461a9ce162c77d
4a3cc9883332faca19dff2382388999008c8f1010ace732f0804f037d26398eb,-1,0,1,0.14746932,1539520874,Ticket,8e30e023118681730701550e690e64f6585755fa118a9401d7461a9ce162c77d
520588e1195d2a0cd79448e81374b960e1c6318008f6781aefcc61c894d043bb,-1,0,1,0.14746932,1539520874,Ticket,8e30e023118681730701550e690e64f6585755fa118a9401d7461a9ce162c77d
520588e1195d2a0cd79448e81374b960e1c6318008f6781aefcc61c894d043bb,-1,1,1,44.74053389,1539520874,Ticket,8e30e023118681730701550e690e64f6585755fa118a9401d7461a9ce162c77d
6014ba210bad651fe4efc72aef7855c4479372d8c2b459a561d688fe09504855,-1,0,1,0.14746932,1539520874,Ticket,8e30e023118681730701550e690e64f6585755fa118a9401d7461a9ce162c77d
6014ba210bad651fe4efc72aef7855c4479372d8c2b459a561d688fe09504855,-1,1,1,44.74053389,1539520874,Ticket,8e30e023118681730701550e690e64f6585755fa118a9401d7461a9ce162c77d
6489227adb0816cee1b415f73586f69184ebeb48baa5e5744f716727c9e801a6,-1,1,1,44.74053389,1539520874,Ticket,8e30e023118681730701550e690e64f6585755fa118a9401d7461a9ce162c77d
6489227adb0816cee1b415f73586f69184ebeb48baa5e5744f716727c9e801a6,-1,0,1,0.14746932,1539520874,Ticket,8e30e023118681730701550e690e64f6585755fa118a9401d7461a9ce162c77d
7185d57e61f32817a9a6a3e7de4cda4f21dded291a2a177f0c7c46d60cd7226f,-1,0,1,0.14746932,1539520874,Ticket,8e30e023118681730701550e690e64f6585755fa118a9401d7461a9ce162c77d
7185d57e61f32817a9a6a3e7de4cda4f21dded291a2a177f0c7c46d60cd7226f,-1,1,1,44.74053389,1539520874,Ticket,8e30e023118681730701550e690e64f6585755fa118a9401d7461a9ce162c77d
746d459d9976fd260c100e423af5f901468f31c60dac7241e936d4539d3c49b8,-1,0,1,0.14746932,1539520874,Ticket,8e30e023118681730701550e690e64f6585755fa118a9401d7461a9ce162c77d
746d459d9976fd260c100e423af5f901468f31c60dac7241e936d4539d3c49b8,-1,1,1,44.74053389,1539520874,Ticket,8e30e023118681730701550e690e64f6585755fa118a9401d7461a9ce162c77d
7bc9203617f527b1f72abccfe2934e715fc92bf0161f24fd807d767c5e9762cc,-1,0,1,0.14746932,1539520874,Ticket,8e30e023118681730701550e690e64f6585755fa118a9401d7461a9ce162c77d
7bc9203617f527b1f72abccfe2934e715fc92bf0161f24fd807d767c5e9762cc,-1,1,1,44.74053389,1539520874,Ticket,8e30e023118681730701550e690e64f6585755fa118a9401d7461a9ce162c77d
83ceb80eb9e794166005bf9971372805e320376e1a886215801f16789efbb5e5,-1,0,1,0.14746932,1539520874,Ticket,8e30e023118681730701550e690e64f6585755fa118a9401d7461a9ce162c77d
83ceb80eb9e794166005bf9971372805e320376e1a886215801f16789efbb5e5,-1,1,1,44.74053389,1539520874,Ticket,8e30e023118681730701550e690e64f6585755fa118a9401d7461a9ce162c77d
89b004c07a927005a172fbeada2e1e5fe00a5ce7db4d9afb0c58bf827203a11f,-1,0,1,0.14746932,1539520874,Ticket,8e30e023118681730701550e690e64f6585755fa118a9401d7461a9ce162c77d
89b004c07a927005a172fbeada2e1e5fe00a5ce7db4d9afb0c58bf827203a11f,-1,1,1,44.74053389,1539520874,Ticket,8e30e023118681730701550e690e64f6585755fa118a9401d7461a9ce162c77d
a46aa6957cffcbde526bc416780023b5a4d945830a613481f43d18440119f374,-1,1,1,44.74053389,1539520874,Ticket,8e30e023118681730701550e690e64f6585755fa118a9401d7461a9ce162c77d
a46aa6957cffcbde526bc416780023b5a4d945830a613481f43d18440119f374,-1,0,1,0.14746932,1539520874,Ticket,8e30e023118681730701550e690e64f6585755fa118a9401d7461a9ce162c77d
cc637b8d63c9718d1feafeced09bd50cdbf4e8065c38ad14889dff550cdfc771,-1,0,1,0.14746932,1539520874,Ticket,8e30e023118681730701550e690e64f6585755fa118a9401d7461a9ce162c77d
cc637b8d63c9718d1feafeced09bd50cdbf4e8065c38ad14889dff550cdfc771,-1,1,1,44.74053389,1539520874,Ticket,8e30e023118681730701550e690e64f6585755fa118a9401d7461a9ce162c77d
d24eed8a9a8bab9ad72f6f1416a83c45f34cd27096a62aa3ad41b32a5f6b5091,-1,1,1,44.74053389,1539520874,Ticket,8e30e023118681730701550e690e64f6585755fa118a9401d7461a9ce162c77d
d24eed8a9a8bab9ad72f6f1416a83c45f34cd27096a62aa3ad41b32a5f6b5091,-1,0,1,0.14746932,1539520874,Ticket,8e30e023118681730701550e690e64f6585755fa118a9401d7461a9ce162c77d
