tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c11c21573fb6c436a3ad9dc5ef88f0ba6febf5f4b6fb1188a14777d04932a21b,-1,1,1,106.91976118,1560106730,Vote,41a05e664a281c8183da94fe703b4173c3304beacafbaaa364d8220777905217
ac6d73bb6e84d62c252537a757d757c472a8c94598e7bd5bb1b48371383b8fe2,-1,1,1,106.91976118,1559875178,Vote,804e342e2b9fb5267cfb0d98054777e9d8a83806247bec797fdabdfd59f5fcfb
e1f9c132288fd03424973ee73d9adece4ade4b709de6d88fcbab06fc2e12855c,-1,1,1,106.91976118,1559764899,Vote,7cebeeec68b92ce9c8048eda90440db10797866ea754236ae4d36988307904f7
84bfb10ce4f5fa4f6ed45e2f4ebc2ca59cede324a12e6d5e23d306e6acc24078,-1,1,1,106.91976118,1559610548,Vote,356e699b83ccc94ad3f0ad6ecd97e5e47c1b4db2c096d898b43188ad62fd90be
f46f40fb122a29e10d11056e777e0ec3b151f5740d347126905ef9aea50ea52a,-1,1,1,106.91976118,1559517357,Vote,a5a8dbcbef66278257d04247e0004841ba9eaf21af99dabc3a02af0f2334cefc
1b53d7774f813d2d0d59ce157e1c791725ece8823cc1f71a96aa28d9dd35d954,-1,1,1,106.91976118,1558942855,Vote,619463667a95dc8ee8431f43fbd3717c4aaa1214a651f6be76bbc6bcda988108
1de80e0f8c3f8c76efd1401c467a06a317c2f7687f7d260273c889d5252873c0,-1,1,1,106.91976118,1558727558,Vote,b61b116f4becaf803d027b646e9e63d0f258a9e7e1bdab16cf07d2f640ef37a9
fd7ec7ec7cc5dc4738b0812e65fe5408a98f4c3ecd09eebba2f1bc178b741102,-1,1,1,106.91976118,1558525308,Vote,08efe70b9f869a5c6d7e544ebdc5499f72b9e570f37b6df208c58070e2e8fcf8
41a05e664a281c8183da94fe703b4173c3304beacafbaaa364d8220777905217,1,0,1,106.91976118,1557673287,Ticket,c11c21573fb6c436a3ad9dc5ef88f0ba6febf5f4b6fb1188a14777d04932a21b
b61b116f4becaf803d027b646e9e63d0f258a9e7e1bdab16cf07d2f640ef37a9,1,0,1,106.91976118,1557673287,Ticket,1de80e0f8c3f8c76efd1401c467a06a317c2f7687f7d260273c889d5252873c0
08efe70b9f869a5c6d7e544ebdc5499f72b9e570f37b6df208c58070e2e8fcf8,1,0,1,106.91976118,1557673122,Ticket,fd7ec7ec7cc5dc4738b0812e65fe5408a98f4c3ecd09eebba2f1bc178b741102
356e699b83ccc94ad3f0ad6ecd97e5e47c1b4db2c096d898b43188ad62fd90be,1,0,1,106.91976118,1557673122,Ticket,84bfb10ce4f5fa4f6ed45e2f4ebc2ca59cede324a12e6d5e23d306e6acc24078
619463667a95dc8ee8431f43fbd3717c4aaa1214a651f6be76bbc6bcda988108,1,0,1,106.91976118,1557673122,Ticket,1b53d7774f813d2d0d59ce157e1c791725ece8823cc1f71a96aa28d9dd35d954
7cebeeec68b92ce9c8048eda90440db10797866ea754236ae4d36988307904f7,1,0,1,106.91976118,1557673122,Ticket,e1f9c132288fd03424973ee73d9adece4ade4b709de6d88fcbab06fc2e12855c
804e342e2b9fb5267cfb0d98054777e9d8a83806247bec797fdabdfd59f5fcfb,1,0,1,106.91976118,1557673122,Ticket,ac6d73bb6e84d62c252537a757d757c472a8c94598e7bd5bb1b48371383b8fe2
a5a8dbcbef66278257d04247e0004841ba9eaf21af99dabc3a02af0f2334cefc,1,0,1,106.91976118,1557673122,Ticket,f46f40fb122a29e10d11056e777e0ec3b151f5740d347126905ef9aea50ea52a
