tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01513b9d9dbb1c1b4f3d4fa7f9cb3d7c2f17ba74a33424711647071c99be03fc,-1,1,1,48.08848548,1572886243,Ticket,3d86b660327359033a54ec2bb34479f14f41b4ebe7e0f0a74e36acd36a280d5e
01513b9d9dbb1c1b4f3d4fa7f9cb3d7c2f17ba74a33424711647071c99be03fc,-1,0,1,0.0665155,1572886243,Ticket,3d86b660327359033a54ec2bb34479f14f41b4ebe7e0f0a74e36acd36a280d5e
1c837405018e6d17ea795f7883e72aa75fee3b88f15de2f484407c2274336de9,-1,0,1,0.0665155,1572886243,Ticket,3d86b660327359033a54ec2bb34479f14f41b4ebe7e0f0a74e36acd36a280d5e
1c837405018e6d17ea795f7883e72aa75fee3b88f15de2f484407c2274336de9,-1,1,1,48.08848548,1572886243,Ticket,3d86b660327359033a54ec2bb34479f14f41b4ebe7e0f0a74e36acd36a280d5e
2a2a34dee90f1547db9415b71d442fb0cfd04af4135cb182aed432eb2b8a9749,-1,1,1,48.08848548,1572886243,Ticket,3d86b660327359033a54ec2bb34479f14f41b4ebe7e0f0a74e36acd36a280d5e
2a2a34dee90f1547db9415b71d442fb0cfd04af4135cb182aed432eb2b8a9749,-1,0,1,0.0665155,1572886243,Ticket,3d86b660327359033a54ec2bb34479f14f41b4ebe7e0f0a74e36acd36a280d5e
2b30521f074589f79ed749c51b8aaf368e8aa3dc8b00d01582440dc30435cd26,-1,1,1,48.08848548,1572886243,Ticket,3d86b660327359033a54ec2bb34479f14f41b4ebe7e0f0a74e36acd36a280d5e
2b30521f074589f79ed749c51b8aaf368e8aa3dc8b00d01582440dc30435cd26,-1,0,1,0.0665155,1572886243,Ticket,3d86b660327359033a54ec2bb34479f14f41b4ebe7e0f0a74e36acd36a280d5e
576cfaed62a8f5640876431dbdf5e9655eece3840cd3f3ded839f7c6fb657aa8,-1,1,1,48.08848548,1572886243,Ticket,3d86b660327359033a54ec2bb34479f14f41b4ebe7e0f0a74e36acd36a280d5e
576cfaed62a8f5640876431dbdf5e9655eece3840cd3f3ded839f7c6fb657aa8,-1,0,1,0.0665155,1572886243,Ticket,3d86b660327359033a54ec2bb34479f14f41b4ebe7e0f0a74e36acd36a280d5e
87bfafe48415ac5e4d5755b8835fb2d147d0a62573ed8d069293b39ab081c96d,-1,0,1,0.0665155,1572886243,Ticket,3d86b660327359033a54ec2bb34479f14f41b4ebe7e0f0a74e36acd36a280d5e
87bfafe48415ac5e4d5755b8835fb2d147d0a62573ed8d069293b39ab081c96d,-1,1,1,48.08848548,1572886243,Ticket,3d86b660327359033a54ec2bb34479f14f41b4ebe7e0f0a74e36acd36a280d5e
a3b0840c270a5759f1861babca7b487691da66f28129ea0dee5b1b2d68768aab,-1,0,1,0.0665155,1572886243,Ticket,3d86b660327359033a54ec2bb34479f14f41b4ebe7e0f0a74e36acd36a280d5e
a3b0840c270a5759f1861babca7b487691da66f28129ea0dee5b1b2d68768aab,-1,1,1,48.08848548,1572886243,Ticket,3d86b660327359033a54ec2bb34479f14f41b4ebe7e0f0a74e36acd36a280d5e
c901c50ac5a8a608fadbc0f3bf24c312c7ef80ea531a32ec46211a9ebb6a4de4,-1,1,1,48.08848548,1572886243,Ticket,3d86b660327359033a54ec2bb34479f14f41b4ebe7e0f0a74e36acd36a280d5e
c901c50ac5a8a608fadbc0f3bf24c312c7ef80ea531a32ec46211a9ebb6a4de4,-1,0,1,0.0665155,1572886243,Ticket,3d86b660327359033a54ec2bb34479f14f41b4ebe7e0f0a74e36acd36a280d5e
d2e2f29adc336ba77ea2ed01aa4f9473655ef0f7bf044ba5f2a83ecabb5af0ea,-1,0,1,0.0665155,1572886243,Ticket,3d86b660327359033a54ec2bb34479f14f41b4ebe7e0f0a74e36acd36a280d5e
d2e2f29adc336ba77ea2ed01aa4f9473655ef0f7bf044ba5f2a83ecabb5af0ea,-1,1,1,48.08848548,1572886243,Ticket,3d86b660327359033a54ec2bb34479f14f41b4ebe7e0f0a74e36acd36a280d5e
dc81ceb7f2e4ccdd544f2e520391b1106cf656a4bb723d6108991d1ac675deb3,-1,1,1,48.08848548,1572886243,Ticket,3d86b660327359033a54ec2bb34479f14f41b4ebe7e0f0a74e36acd36a280d5e
dc81ceb7f2e4ccdd544f2e520391b1106cf656a4bb723d6108991d1ac675deb3,-1,0,1,0.0665155,1572886243,Ticket,3d86b660327359033a54ec2bb34479f14f41b4ebe7e0f0a74e36acd36a280d5e
3d86b660327359033a54ec2bb34479f14f41b4ebe7e0f0a74e36acd36a280d5e,1,15,1,48.08848548,1572885924,Regular,01513b9d9dbb1c1b4f3d4fa7f9cb3d7c2f17ba74a33424711647071c99be03fc
3d86b660327359033a54ec2bb34479f14f41b4ebe7e0f0a74e36acd36a280d5e,1,4,1,0.0665155,1572885924,Regular,576cfaed62a8f5640876431dbdf5e9655eece3840cd3f3ded839f7c6fb657aa8
3d86b660327359033a54ec2bb34479f14f41b4ebe7e0f0a74e36acd36a280d5e,1,5,1,48.08848548,1572885924,Regular,576cfaed62a8f5640876431dbdf5e9655eece3840cd3f3ded839f7c6fb657aa8
3d86b660327359033a54ec2bb34479f14f41b4ebe7e0f0a74e36acd36a280d5e,1,0,1,0.0665155,1572885924,Regular,2a2a34dee90f1547db9415b71d442fb0cfd04af4135cb182aed432eb2b8a9749
3d86b660327359033a54ec2bb34479f14f41b4ebe7e0f0a74e36acd36a280d5e,1,1,1,48.08848548,1572885924,Regular,2a2a34dee90f1547db9415b71d442fb0cfd04af4135cb182aed432eb2b8a9749
3d86b660327359033a54ec2bb34479f14f41b4ebe7e0f0a74e36acd36a280d5e,1,6,1,0.0665155,1572885924,Regular,2b30521f074589f79ed749c51b8aaf368e8aa3dc8b00d01582440dc30435cd26
3d86b660327359033a54ec2bb34479f14f41b4ebe7e0f0a74e36acd36a280d5e,1,7,1,48.08848548,1572885924,Regular,2b30521f074589f79ed749c51b8aaf368e8aa3dc8b00d01582440dc30435cd26
3d86b660327359033a54ec2bb34479f14f41b4ebe7e0f0a74e36acd36a280d5e,1,16,1,0.0665155,1572885924,Regular,dc81ceb7f2e4ccdd544f2e520391b1106cf656a4bb723d6108991d1ac675deb3
3d86b660327359033a54ec2bb34479f14f41b4ebe7e0f0a74e36acd36a280d5e,1,17,1,48.08848548,1572885924,Regular,dc81ceb7f2e4ccdd544f2e520391b1106cf656a4bb723d6108991d1ac675deb3
3d86b660327359033a54ec2bb34479f14f41b4ebe7e0f0a74e36acd36a280d5e,1,2,1,0.0665155,1572885924,Regular,d2e2f29adc336ba77ea2ed01aa4f9473655ef0f7bf044ba5f2a83ecabb5af0ea
3d86b660327359033a54ec2bb34479f14f41b4ebe7e0f0a74e36acd36a280d5e,1,3,1,48.08848548,1572885924,Regular,d2e2f29adc336ba77ea2ed01aa4f9473655ef0f7bf044ba5f2a83ecabb5af0ea
3d86b660327359033a54ec2bb34479f14f41b4ebe7e0f0a74e36acd36a280d5e,1,12,1,0.0665155,1572885924,Regular,a3b0840c270a5759f1861babca7b487691da66f28129ea0dee5b1b2d68768aab
3d86b660327359033a54ec2bb34479f14f41b4ebe7e0f0a74e36acd36a280d5e,1,13,1,48.08848548,1572885924,Regular,a3b0840c270a5759f1861babca7b487691da66f28129ea0dee5b1b2d68768aab
3d86b660327359033a54ec2bb34479f14f41b4ebe7e0f0a74e36acd36a280d5e,1,8,1,0.0665155,1572885924,Regular,c901c50ac5a8a608fadbc0f3bf24c312c7ef80ea531a32ec46211a9ebb6a4de4
3d86b660327359033a54ec2bb34479f14f41b4ebe7e0f0a74e36acd36a280d5e,1,9,1,48.08848548,1572885924,Regular,c901c50ac5a8a608fadbc0f3bf24c312c7ef80ea531a32ec46211a9ebb6a4de4
3d86b660327359033a54ec2bb34479f14f41b4ebe7e0f0a74e36acd36a280d5e,1,18,1,0.0665155,1572885924,Regular,1c837405018e6d17ea795f7883e72aa75fee3b88f15de2f484407c2274336de9
3d86b660327359033a54ec2bb34479f14f41b4ebe7e0f0a74e36acd36a280d5e,1,19,1,48.08848548,1572885924,Regular,1c837405018e6d17ea795f7883e72aa75fee3b88f15de2f484407c2274336de9
3d86b660327359033a54ec2bb34479f14f41b4ebe7e0f0a74e36acd36a280d5e,1,10,1,0.0665155,1572885924,Regular,87bfafe48415ac5e4d5755b8835fb2d147d0a62573ed8d069293b39ab081c96d
