tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
30df13e782112305840837405bdaf1ee95725373dd075f819080be36c0c9575d,-1,1,1,111.42787353,1551359066,Vote,0eedc72ba79e46749442961d6b5eb9278774aaa741911b585a91816eebfa5a08
33831b28703d592f9e2b47fd61ab1f0bc84a9d6913ca6566407a4f149fe20837,-1,1,1,111.42787353,1550940509,Vote,5320d91e583522db6ecbe963856ceaf2279fa4982600be5f68b8035ca26edeb8
6a2fcaf2053bd86dd556e897b6cb83caefe1ee7f74b92ac8f84bbf282dc7109b,-1,1,1,111.42787353,1550907529,Vote,a4adf110a71a931f2b5d9a36108bf57f9c509cbdd4bd74a52237250b3df8c5ef
386b698425465f7c95d345b94da047086c473ba7673100c76a67cc09417c3181,-1,1,1,111.42787353,1549948676,Vote,5d0c59e83d00a0605fb761df167d561f6192bbef22515b4e5e19c0e875f800de
6832b3d051cfca233da5341f7383c612f858c2a8f94af596b22c8d52ebb3b562,-1,1,1,111.42787353,1549535761,Vote,1cf7552094f3adf093dc6c0f30a9330785e8cc07ca2b91018669de65afc091b2
0eedc72ba79e46749442961d6b5eb9278774aaa741911b585a91816eebfa5a08,1,0,1,111.42787353,1549333841,Ticket,30df13e782112305840837405bdaf1ee95725373dd075f819080be36c0c9575d
1cf7552094f3adf093dc6c0f30a9330785e8cc07ca2b91018669de65afc091b2,1,0,1,111.42787353,1549333841,Ticket,6832b3d051cfca233da5341f7383c612f858c2a8f94af596b22c8d52ebb3b562
5320d91e583522db6ecbe963856ceaf2279fa4982600be5f68b8035ca26edeb8,1,0,1,111.42787353,1549333841,Ticket,33831b28703d592f9e2b47fd61ab1f0bc84a9d6913ca6566407a4f149fe20837
5d0c59e83d00a0605fb761df167d561f6192bbef22515b4e5e19c0e875f800de,1,0,1,111.42787353,1549333841,Ticket,386b698425465f7c95d345b94da047086c473ba7673100c76a67cc09417c3181
a4adf110a71a931f2b5d9a36108bf57f9c509cbdd4bd74a52237250b3df8c5ef,1,0,1,111.42787353,1549333841,Ticket,6a2fcaf2053bd86dd556e897b6cb83caefe1ee7f74b92ac8f84bbf282dc7109b
