tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
051548a60134ff03c323533991c082b1b55b819c5fc610a5f27c3ef7ab285dcd,-1,0,1,114.90310209,1555097944,Ticket,30f2e657b5cfc18a9ff39f08b4e543f53ecebc2f31ff9f5c1236fa24196acc23
10e3014de85a4133d9ff2fe61ff02df5a63388f50044fefe9010c815c20ee87f,-1,0,1,114.90310209,1555097944,Ticket,30f2e657b5cfc18a9ff39f08b4e543f53ecebc2f31ff9f5c1236fa24196acc23
185455cd7413a76e07a2fee4758dd139e19a14b93c80aa0fb81e29d67609df00,-1,0,1,114.90310209,1555097944,Ticket,30f2e657b5cfc18a9ff39f08b4e543f53ecebc2f31ff9f5c1236fa24196acc23
20a6f94ed1a12f6369f0927703afdfb937a28c7703c66b21b543ef0de49d5931,-1,0,1,114.90310209,1555097944,Ticket,30f2e657b5cfc18a9ff39f08b4e543f53ecebc2f31ff9f5c1236fa24196acc23
54dc52d91905e2c33f6f0f7fe60be623abd12575d34835092160f58ec96e9230,-1,0,1,114.90310209,1555097944,Ticket,30f2e657b5cfc18a9ff39f08b4e543f53ecebc2f31ff9f5c1236fa24196acc23
82c41e6a6a1dff2fcf9ff82fd3d83ed72fe929dff6afa64d991fafbb50c2a26d,-1,0,1,114.90310209,1555097944,Ticket,30f2e657b5cfc18a9ff39f08b4e543f53ecebc2f31ff9f5c1236fa24196acc23
8e1e667b32848a7259bd7797f66c4b724b4ff25c360adbdbd9f4c3fc29b04ba8,-1,0,1,114.90310209,1555097944,Ticket,30f2e657b5cfc18a9ff39f08b4e543f53ecebc2f31ff9f5c1236fa24196acc23
b00096731ebba22b545df5dcaf3525f0b78cf97e8cdf640ac4344bb5857314d7,-1,0,1,114.90310209,1555097944,Ticket,30f2e657b5cfc18a9ff39f08b4e543f53ecebc2f31ff9f5c1236fa24196acc23
b6481550e7ca41d71a6c9d7098b17c1003f7cc1fcf8b1710ad9e67d25a88914a,-1,0,1,114.90310209,1555097944,Ticket,30f2e657b5cfc18a9ff39f08b4e543f53ecebc2f31ff9f5c1236fa24196acc23
ff2d0bef780db6acd4efbd2835294d1724610b202cb23d0d20f08e49e294066c,-1,0,1,114.90310209,1555097944,Ticket,30f2e657b5cfc18a9ff39f08b4e543f53ecebc2f31ff9f5c1236fa24196acc23
30f2e657b5cfc18a9ff39f08b4e543f53ecebc2f31ff9f5c1236fa24196acc23,1,5,1,114.90310209,1555097883,Regular,82c41e6a6a1dff2fcf9ff82fd3d83ed72fe929dff6afa64d991fafbb50c2a26d
30f2e657b5cfc18a9ff39f08b4e543f53ecebc2f31ff9f5c1236fa24196acc23,1,7,1,114.90310209,1555097883,Regular,54dc52d91905e2c33f6f0f7fe60be623abd12575d34835092160f58ec96e9230
30f2e657b5cfc18a9ff39f08b4e543f53ecebc2f31ff9f5c1236fa24196acc23,1,8,1,114.90310209,1555097883,Regular,051548a60134ff03c323533991c082b1b55b819c5fc610a5f27c3ef7ab285dcd
30f2e657b5cfc18a9ff39f08b4e543f53ecebc2f31ff9f5c1236fa24196acc23,1,6,1,114.90310209,1555097883,Regular,b6481550e7ca41d71a6c9d7098b17c1003f7cc1fcf8b1710ad9e67d25a88914a
30f2e657b5cfc18a9ff39f08b4e543f53ecebc2f31ff9f5c1236fa24196acc23,1,0,1,114.90310209,1555097883,Regular,ff2d0bef780db6acd4efbd2835294d1724610b202cb23d0d20f08e49e294066c
30f2e657b5cfc18a9ff39f08b4e543f53ecebc2f31ff9f5c1236fa24196acc23,1,1,1,114.90310209,1555097883,Regular,8e1e667b32848a7259bd7797f66c4b724b4ff25c360adbdbd9f4c3fc29b04ba8
30f2e657b5cfc18a9ff39f08b4e543f53ecebc2f31ff9f5c1236fa24196acc23,1,4,1,114.90310209,1555097883,Regular,20a6f94ed1a12f6369f0927703afdfb937a28c7703c66b21b543ef0de49d5931
30f2e657b5cfc18a9ff39f08b4e543f53ecebc2f31ff9f5c1236fa24196acc23,1,9,1,114.90310209,1555097883,Regular,185455cd7413a76e07a2fee4758dd139e19a14b93c80aa0fb81e29d67609df00
30f2e657b5cfc18a9ff39f08b4e543f53ecebc2f31ff9f5c1236fa24196acc23,1,3,1,114.90310209,1555097883,Regular,10e3014de85a4133d9ff2fe61ff02df5a63388f50044fefe9010c815c20ee87f
30f2e657b5cfc18a9ff39f08b4e543f53ecebc2f31ff9f5c1236fa24196acc23,1,2,1,114.90310209,1555097883,Regular,b00096731ebba22b545df5dcaf3525f0b78cf97e8cdf640ac4344bb5857314d7
