tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
350db69d90b93bd9720024a10b3788752ce1e8ecfb79c5e232374df3c3120668,-1,1,1,28.08646154,1637941666,Ticket,32b75d79aef04a6927fc67e5ef25b485f78201ff0fdb361b8475c567ef34fc63
350db69d90b93bd9720024a10b3788752ce1e8ecfb79c5e232374df3c3120668,-1,0,1,0.04310887,1637941666,Ticket,32b75d79aef04a6927fc67e5ef25b485f78201ff0fdb361b8475c567ef34fc63
689444bf2d6be5f9c7ecb039ac87470131623854e95b6d502a3d2b49d1806f18,-1,0,1,0.04310887,1637941666,Ticket,32b75d79aef04a6927fc67e5ef25b485f78201ff0fdb361b8475c567ef34fc63
689444bf2d6be5f9c7ecb039ac87470131623854e95b6d502a3d2b49d1806f18,-1,1,1,28.08646154,1637941666,Ticket,32b75d79aef04a6927fc67e5ef25b485f78201ff0fdb361b8475c567ef34fc63
7b63ca9ff499c09a8a5e2eb0b24bf7c4d18eeaeaa70b583fa478e6860e88b35d,-1,1,1,28.08646154,1637941666,Ticket,32b75d79aef04a6927fc67e5ef25b485f78201ff0fdb361b8475c567ef34fc63
7b63ca9ff499c09a8a5e2eb0b24bf7c4d18eeaeaa70b583fa478e6860e88b35d,-1,0,1,0.04310887,1637941666,Ticket,32b75d79aef04a6927fc67e5ef25b485f78201ff0fdb361b8475c567ef34fc63
7ff3bc9fc2982f6445ee089ab6f7a5eef1f3aae2cd70f226445686bb33c732b6,-1,1,1,28.08646154,1637941666,Ticket,32b75d79aef04a6927fc67e5ef25b485f78201ff0fdb361b8475c567ef34fc63
7ff3bc9fc2982f6445ee089ab6f7a5eef1f3aae2cd70f226445686bb33c732b6,-1,0,1,0.04310887,1637941666,Ticket,32b75d79aef04a6927fc67e5ef25b485f78201ff0fdb361b8475c567ef34fc63
cf91ce59ebf81755b104f9fb713a47af60473fd24ad44859141a68761ebfabed,-1,0,1,0.04310887,1637941666,Ticket,32b75d79aef04a6927fc67e5ef25b485f78201ff0fdb361b8475c567ef34fc63
cf91ce59ebf81755b104f9fb713a47af60473fd24ad44859141a68761ebfabed,-1,1,1,28.08646154,1637941666,Ticket,32b75d79aef04a6927fc67e5ef25b485f78201ff0fdb361b8475c567ef34fc63
32b75d79aef04a6927fc67e5ef25b485f78201ff0fdb361b8475c567ef34fc63,1,0,1,0.04310887,1637941518,Regular,7b63ca9ff499c09a8a5e2eb0b24bf7c4d18eeaeaa70b583fa478e6860e88b35d
32b75d79aef04a6927fc67e5ef25b485f78201ff0fdb361b8475c567ef34fc63,1,3,1,28.08646154,1637941518,Regular,cf91ce59ebf81755b104f9fb713a47af60473fd24ad44859141a68761ebfabed
32b75d79aef04a6927fc67e5ef25b485f78201ff0fdb361b8475c567ef34fc63,1,2,1,0.04310887,1637941518,Regular,cf91ce59ebf81755b104f9fb713a47af60473fd24ad44859141a68761ebfabed
32b75d79aef04a6927fc67e5ef25b485f78201ff0fdb361b8475c567ef34fc63,1,7,1,28.08646154,1637941518,Regular,350db69d90b93bd9720024a10b3788752ce1e8ecfb79c5e232374df3c3120668
32b75d79aef04a6927fc67e5ef25b485f78201ff0fdb361b8475c567ef34fc63,1,6,1,0.04310887,1637941518,Regular,350db69d90b93bd9720024a10b3788752ce1e8ecfb79c5e232374df3c3120668
32b75d79aef04a6927fc67e5ef25b485f78201ff0fdb361b8475c567ef34fc63,1,5,1,28.08646154,1637941518,Regular,689444bf2d6be5f9c7ecb039ac87470131623854e95b6d502a3d2b49d1806f18
32b75d79aef04a6927fc67e5ef25b485f78201ff0fdb361b8475c567ef34fc63,1,4,1,0.04310887,1637941518,Regular,689444bf2d6be5f9c7ecb039ac87470131623854e95b6d502a3d2b49d1806f18
32b75d79aef04a6927fc67e5ef25b485f78201ff0fdb361b8475c567ef34fc63,1,8,1,0.04310887,1637941518,Regular,7ff3bc9fc2982f6445ee089ab6f7a5eef1f3aae2cd70f226445686bb33c732b6
32b75d79aef04a6927fc67e5ef25b485f78201ff0fdb361b8475c567ef34fc63,1,1,1,28.08646154,1637941518,Regular,7b63ca9ff499c09a8a5e2eb0b24bf7c4d18eeaeaa70b583fa478e6860e88b35d
32b75d79aef04a6927fc67e5ef25b485f78201ff0fdb361b8475c567ef34fc63,1,9,1,28.08646154,1637941518,Regular,7ff3bc9fc2982f6445ee089ab6f7a5eef1f3aae2cd70f226445686bb33c732b6
