tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
36d1fe4f91b358f7fcd97910d44978340215205b632522e4ee160e51ce65e59f,-1,1,1,13.29714671,1664297195,Ticket,8b2be8f2f42bbd3b515c647d9ee14a7773a31580e77347add14513715656d3a2
36d1fe4f91b358f7fcd97910d44978340215205b632522e4ee160e51ce65e59f,-1,0,1,0.03023613,1664297195,Ticket,8b2be8f2f42bbd3b515c647d9ee14a7773a31580e77347add14513715656d3a2
4b75c4f5d8a501b26f47da3ff46e1125b74b682ad7fd08c8daaea832b13611b1,-1,0,1,0.03023613,1664297195,Ticket,8b2be8f2f42bbd3b515c647d9ee14a7773a31580e77347add14513715656d3a2
4b75c4f5d8a501b26f47da3ff46e1125b74b682ad7fd08c8daaea832b13611b1,-1,1,1,13.29714671,1664297195,Ticket,8b2be8f2f42bbd3b515c647d9ee14a7773a31580e77347add14513715656d3a2
7ff66d62dd6f69ea828b8130ea60a74b65de7cfdf84e0143e8aaf0b0f25107a6,-1,1,1,13.29714671,1664297195,Ticket,8b2be8f2f42bbd3b515c647d9ee14a7773a31580e77347add14513715656d3a2
7ff66d62dd6f69ea828b8130ea60a74b65de7cfdf84e0143e8aaf0b0f25107a6,-1,0,1,0.03023613,1664297195,Ticket,8b2be8f2f42bbd3b515c647d9ee14a7773a31580e77347add14513715656d3a2
a18f60bfc86bae6da8c553176c49f4e9098d9aa1b2948d8bd5d147788a6b6a62,-1,1,1,13.29714671,1664297195,Ticket,8b2be8f2f42bbd3b515c647d9ee14a7773a31580e77347add14513715656d3a2
a18f60bfc86bae6da8c553176c49f4e9098d9aa1b2948d8bd5d147788a6b6a62,-1,0,1,0.03023613,1664297195,Ticket,8b2be8f2f42bbd3b515c647d9ee14a7773a31580e77347add14513715656d3a2
b47e4089bb2db86d7434515085c6c11ebddfd9b76e3eb2cc592a6c0dcf37d76b,-1,1,1,13.29714671,1664297195,Ticket,8b2be8f2f42bbd3b515c647d9ee14a7773a31580e77347add14513715656d3a2
b47e4089bb2db86d7434515085c6c11ebddfd9b76e3eb2cc592a6c0dcf37d76b,-1,0,1,0.03023613,1664297195,Ticket,8b2be8f2f42bbd3b515c647d9ee14a7773a31580e77347add14513715656d3a2
bbdc14d9ccb6cef9becb32cd7181dcd9df101bb706beb5f99b7174f91b8c72f6,-1,1,1,13.29714671,1664297195,Ticket,8b2be8f2f42bbd3b515c647d9ee14a7773a31580e77347add14513715656d3a2
bbdc14d9ccb6cef9becb32cd7181dcd9df101bb706beb5f99b7174f91b8c72f6,-1,0,1,0.03023613,1664297195,Ticket,8b2be8f2f42bbd3b515c647d9ee14a7773a31580e77347add14513715656d3a2
e1f5f92b467738b22543a2e96791691f215443ff72b5613ef70b485030de9802,-1,0,1,0.03023613,1664297195,Ticket,8b2be8f2f42bbd3b515c647d9ee14a7773a31580e77347add14513715656d3a2
e1f5f92b467738b22543a2e96791691f215443ff72b5613ef70b485030de9802,-1,1,1,13.29714671,1664297195,Ticket,8b2be8f2f42bbd3b515c647d9ee14a7773a31580e77347add14513715656d3a2
