tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
50dcced57689b3405abf944f0c8cb29dbcf0a308e39766049b483738a36a3a45,-1,1,1,94.87876831,1555799920,Vote,57da8983b99d4859409030ddc943ef00610783891697ac0b77e875e4c50ba7ab
c3ef18692fba13f8c543a2fb885eb4c8977e6e8eb011bedaea93cabfa20b65a6,-1,1,1,94.87876831,1555539412,Vote,30a7697c754a915b87c536f2149599c39afa9dba7fdcf2a6a8506f51ae8600c7
db1698bc08cd5101e3c67d2b2a4b5f0110fb0b853bbbb70ca98740d1fee1e692,-1,1,1,94.87876831,1555336417,Vote,5625932ecd550041dc85460b60f56b8f5f32ed431b0d5f2ac71fa7682e3e25e1
208142ae1c3262bc673bfd89e9d568df140be3abbe92bfff4d19ad7258c91c2f,-1,1,1,94.87876831,1555279126,Vote,29fb8e9215deb8325cadcf7f17edd7d8bb1765f05ea0436722344192812668c4
e1da5913d8e6085e87ac52a20b79f424ca322e7ebaa2c9f30d4f817fb5b9045a,-1,1,1,94.87876831,1555192148,Vote,d82a5fc710101240508fc13e4d984d7e69f279f990bd6150fda34232910076bb
ce830d1a14cfcc1441efb88ce68e9acd6ab6e4d7a6b5d92863c350c7707768ae,-1,1,1,94.87876831,1555163415,Vote,d68f9e88af7a8fc37c316def6655b41ea77962e3d90f90b7ececc87ca3cfa1de
856c817c24b88fc47cb07d9cb7560452a4e5c2587d48ad8ca7f3cac3fd0b3118,-1,1,1,94.87876831,1554975540,Vote,acd6f1682809f6ce74ca921b082cd84d09d09786f4359d3f734a025e0dd485a5
29fb8e9215deb8325cadcf7f17edd7d8bb1765f05ea0436722344192812668c4,1,0,1,94.87876831,1554910633,Ticket,208142ae1c3262bc673bfd89e9d568df140be3abbe92bfff4d19ad7258c91c2f
30a7697c754a915b87c536f2149599c39afa9dba7fdcf2a6a8506f51ae8600c7,1,0,1,94.87876831,1554910633,Ticket,c3ef18692fba13f8c543a2fb885eb4c8977e6e8eb011bedaea93cabfa20b65a6
5625932ecd550041dc85460b60f56b8f5f32ed431b0d5f2ac71fa7682e3e25e1,1,0,1,94.87876831,1554910633,Ticket,db1698bc08cd5101e3c67d2b2a4b5f0110fb0b853bbbb70ca98740d1fee1e692
57da8983b99d4859409030ddc943ef00610783891697ac0b77e875e4c50ba7ab,1,0,1,94.87876831,1554910633,Ticket,50dcced57689b3405abf944f0c8cb29dbcf0a308e39766049b483738a36a3a45
acd6f1682809f6ce74ca921b082cd84d09d09786f4359d3f734a025e0dd485a5,1,0,1,94.87876831,1554910633,Ticket,856c817c24b88fc47cb07d9cb7560452a4e5c2587d48ad8ca7f3cac3fd0b3118
d68f9e88af7a8fc37c316def6655b41ea77962e3d90f90b7ececc87ca3cfa1de,1,0,1,94.87876831,1554910633,Ticket,ce830d1a14cfcc1441efb88ce68e9acd6ab6e4d7a6b5d92863c350c7707768ae
d82a5fc710101240508fc13e4d984d7e69f279f990bd6150fda34232910076bb,1,0,1,94.87876831,1554910633,Ticket,e1da5913d8e6085e87ac52a20b79f424ca322e7ebaa2c9f30d4f817fb5b9045a
