tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
235449f470c32e30189c4f41c854516388086a2997c2b8786b9bd21e8d0a089e,-1,0,1,186.40958718,1556050709,Ticket,c3dc71fd04d0cc16e2b132ec64956218c0be1b5a6b0eb1db50892cf1ff1b292a
2e39719bfb38f2a210a0663342d8435d3abed8ffc9878a79908dbac8f0e9e794,-1,0,1,186.40958718,1556050709,Ticket,c3dc71fd04d0cc16e2b132ec64956218c0be1b5a6b0eb1db50892cf1ff1b292a
641f929f2ed1d627e85f797e3698f230908fafff19aeaad12220b1b93b9026cd,-1,0,1,186.40958718,1556050709,Ticket,c3dc71fd04d0cc16e2b132ec64956218c0be1b5a6b0eb1db50892cf1ff1b292a
68449314ef51db02f0e2b2b49f69406c3a94ebbe41aacc34591e1b5a5f53dd33,-1,0,1,186.40958718,1556050709,Ticket,c3dc71fd04d0cc16e2b132ec64956218c0be1b5a6b0eb1db50892cf1ff1b292a
82a64494e34d8d31a5b26c435b789976a977ad99169137ceedcc281598686392,-1,0,1,186.40958718,1556050709,Ticket,c3dc71fd04d0cc16e2b132ec64956218c0be1b5a6b0eb1db50892cf1ff1b292a
bd6a2b30ce5fdb435eed24bc3730d23913f8647b9503c3f896a978a2c0c66585,-1,0,1,186.40958718,1556050709,Ticket,c3dc71fd04d0cc16e2b132ec64956218c0be1b5a6b0eb1db50892cf1ff1b292a
d2d5a260aa7cfb4ca5e9062bd25516fced74a9cff062ba39e787f2a1119aaba5,-1,0,1,186.40958718,1556050709,Ticket,c3dc71fd04d0cc16e2b132ec64956218c0be1b5a6b0eb1db50892cf1ff1b292a
c3dc71fd04d0cc16e2b132ec64956218c0be1b5a6b0eb1db50892cf1ff1b292a,1,3,1,186.40958718,1556050653,Regular,2e39719bfb38f2a210a0663342d8435d3abed8ffc9878a79908dbac8f0e9e794
c3dc71fd04d0cc16e2b132ec64956218c0be1b5a6b0eb1db50892cf1ff1b292a,1,1,1,186.40958718,1556050653,Regular,68449314ef51db02f0e2b2b49f69406c3a94ebbe41aacc34591e1b5a5f53dd33
c3dc71fd04d0cc16e2b132ec64956218c0be1b5a6b0eb1db50892cf1ff1b292a,1,2,1,186.40958718,1556050653,Regular,82a64494e34d8d31a5b26c435b789976a977ad99169137ceedcc281598686392
c3dc71fd04d0cc16e2b132ec64956218c0be1b5a6b0eb1db50892cf1ff1b292a,1,4,1,186.40958718,1556050653,Regular,235449f470c32e30189c4f41c854516388086a2997c2b8786b9bd21e8d0a089e
c3dc71fd04d0cc16e2b132ec64956218c0be1b5a6b0eb1db50892cf1ff1b292a,1,5,1,186.40958718,1556050653,Regular,641f929f2ed1d627e85f797e3698f230908fafff19aeaad12220b1b93b9026cd
c3dc71fd04d0cc16e2b132ec64956218c0be1b5a6b0eb1db50892cf1ff1b292a,1,0,1,186.40958718,1556050653,Regular,bd6a2b30ce5fdb435eed24bc3730d23913f8647b9503c3f896a978a2c0c66585
c3dc71fd04d0cc16e2b132ec64956218c0be1b5a6b0eb1db50892cf1ff1b292a,1,6,1,186.40958718,1556050653,Regular,d2d5a260aa7cfb4ca5e9062bd25516fced74a9cff062ba39e787f2a1119aaba5
