tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1a1cefcba403ba644cd6de144582f4090c4e0841144d7c40bff68218f366fc1c,-1,1,1,7.72394452,1617281321,Ticket,5f57f13430173d6324d5be5de3f6c86b3489af28d426e1578e99e42a1f2168bc
1a1cefcba403ba644cd6de144582f4090c4e0841144d7c40bff68218f366fc1c,-1,0,1,0.05304219,1617281321,Ticket,5f57f13430173d6324d5be5de3f6c86b3489af28d426e1578e99e42a1f2168bc
210f2bfa4d8ebb5abee52b4ce3799ce18cb3571ac59bd5dc2a4a1ed00bd8567d,-1,0,1,0.05304219,1617281321,Ticket,5f57f13430173d6324d5be5de3f6c86b3489af28d426e1578e99e42a1f2168bc
210f2bfa4d8ebb5abee52b4ce3799ce18cb3571ac59bd5dc2a4a1ed00bd8567d,-1,1,1,7.72394452,1617281321,Ticket,5f57f13430173d6324d5be5de3f6c86b3489af28d426e1578e99e42a1f2168bc
3399c4bc4e267721695b1b6995743fb7eb8b34f70091dd948a8848754a2514bd,-1,1,1,7.72394452,1617281321,Ticket,5f57f13430173d6324d5be5de3f6c86b3489af28d426e1578e99e42a1f2168bc
3399c4bc4e267721695b1b6995743fb7eb8b34f70091dd948a8848754a2514bd,-1,0,1,0.05304219,1617281321,Ticket,5f57f13430173d6324d5be5de3f6c86b3489af28d426e1578e99e42a1f2168bc
4337b89713e3ce011ccbe7cd5cd226bc2c685229eb15dc3901cbfc7979ddbbc0,-1,1,1,7.72394452,1617281321,Ticket,5f57f13430173d6324d5be5de3f6c86b3489af28d426e1578e99e42a1f2168bc
4337b89713e3ce011ccbe7cd5cd226bc2c685229eb15dc3901cbfc7979ddbbc0,-1,0,1,0.05304219,1617281321,Ticket,5f57f13430173d6324d5be5de3f6c86b3489af28d426e1578e99e42a1f2168bc
48d2e8280f86dd6db8fcddcbe579211bf87aa5c318fb6eeb43c2cd88c5ffa135,-1,0,1,0.05304219,1617281321,Ticket,5f57f13430173d6324d5be5de3f6c86b3489af28d426e1578e99e42a1f2168bc
48d2e8280f86dd6db8fcddcbe579211bf87aa5c318fb6eeb43c2cd88c5ffa135,-1,1,1,7.72394452,1617281321,Ticket,5f57f13430173d6324d5be5de3f6c86b3489af28d426e1578e99e42a1f2168bc
4df05b219ab0d23e0173fdf5313277af6f3c520f2b801406b9c16608578d1a3c,-1,0,1,0.05304219,1617281321,Ticket,5f57f13430173d6324d5be5de3f6c86b3489af28d426e1578e99e42a1f2168bc
4df05b219ab0d23e0173fdf5313277af6f3c520f2b801406b9c16608578d1a3c,-1,1,1,7.72394452,1617281321,Ticket,5f57f13430173d6324d5be5de3f6c86b3489af28d426e1578e99e42a1f2168bc
7a8acfbc0202a44a97bd251e61f9c6fbe432bcca02c9e90b15c00f3f20cb67c3,-1,1,1,7.72394452,1617281321,Ticket,5f57f13430173d6324d5be5de3f6c86b3489af28d426e1578e99e42a1f2168bc
7a8acfbc0202a44a97bd251e61f9c6fbe432bcca02c9e90b15c00f3f20cb67c3,-1,0,1,0.05304219,1617281321,Ticket,5f57f13430173d6324d5be5de3f6c86b3489af28d426e1578e99e42a1f2168bc
9a43f01421dd04ee27c98defe89c74ced7b31b21e37b0cab75f235e1d0e8e9f3,-1,1,1,7.72394452,1617281321,Ticket,5f57f13430173d6324d5be5de3f6c86b3489af28d426e1578e99e42a1f2168bc
9a43f01421dd04ee27c98defe89c74ced7b31b21e37b0cab75f235e1d0e8e9f3,-1,0,1,0.05304219,1617281321,Ticket,5f57f13430173d6324d5be5de3f6c86b3489af28d426e1578e99e42a1f2168bc
afe4f217ba46bd23ece152d8d15ecc9f428d208dceebe08ac66a429de2ea14c0,-1,0,1,0.05304219,1617281321,Ticket,5f57f13430173d6324d5be5de3f6c86b3489af28d426e1578e99e42a1f2168bc
afe4f217ba46bd23ece152d8d15ecc9f428d208dceebe08ac66a429de2ea14c0,-1,1,1,7.72394452,1617281321,Ticket,5f57f13430173d6324d5be5de3f6c86b3489af28d426e1578e99e42a1f2168bc
d2a27289437f5d73926b5966664d958bcf88ec33c78e3d4ac3ff6e9096c0437c,-1,1,1,7.72394452,1617281321,Ticket,5f57f13430173d6324d5be5de3f6c86b3489af28d426e1578e99e42a1f2168bc
d2a27289437f5d73926b5966664d958bcf88ec33c78e3d4ac3ff6e9096c0437c,-1,0,1,0.05304219,1617281321,Ticket,5f57f13430173d6324d5be5de3f6c86b3489af28d426e1578e99e42a1f2168bc
d91d5fba424ea3c6bf1870e6d2c659de49a1d1784a87048a95ae72c4e9d0865e,-1,0,1,0.05304219,1617281321,Ticket,5f57f13430173d6324d5be5de3f6c86b3489af28d426e1578e99e42a1f2168bc
d91d5fba424ea3c6bf1870e6d2c659de49a1d1784a87048a95ae72c4e9d0865e,-1,1,1,7.72394452,1617281321,Ticket,5f57f13430173d6324d5be5de3f6c86b3489af28d426e1578e99e42a1f2168bc
5f57f13430173d6324d5be5de3f6c86b3489af28d426e1578e99e42a1f2168bc,1,18,1,0.05304219,1617280800,Regular,d91d5fba424ea3c6bf1870e6d2c659de49a1d1784a87048a95ae72c4e9d0865e
5f57f13430173d6324d5be5de3f6c86b3489af28d426e1578e99e42a1f2168bc,1,13,1,7.72394452,1617280800,Regular,3399c4bc4e267721695b1b6995743fb7eb8b34f70091dd948a8848754a2514bd
5f57f13430173d6324d5be5de3f6c86b3489af28d426e1578e99e42a1f2168bc,1,12,1,0.05304219,1617280800,Regular,3399c4bc4e267721695b1b6995743fb7eb8b34f70091dd948a8848754a2514bd
5f57f13430173d6324d5be5de3f6c86b3489af28d426e1578e99e42a1f2168bc,1,17,1,7.72394452,1617280800,Regular,9a43f01421dd04ee27c98defe89c74ced7b31b21e37b0cab75f235e1d0e8e9f3
