tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0514bcb504ea7da5967ea7057d412842a12ef2a7ccd9941faff4c61250b33d7b,-1,0,1,0.04056293,1642699297,Ticket,e962d94448f8320790d394154f5659d48bb3ebca8e16005e8ba1bc20c0077517
0514bcb504ea7da5967ea7057d412842a12ef2a7ccd9941faff4c61250b33d7b,-1,1,1,28.92064091,1642699297,Ticket,e962d94448f8320790d394154f5659d48bb3ebca8e16005e8ba1bc20c0077517
0f566c4ca49552851beeb10d9c799431eb1433e8ebe7ea19688d14ab46ea34b1,-1,0,1,0.04056293,1642699297,Ticket,e962d94448f8320790d394154f5659d48bb3ebca8e16005e8ba1bc20c0077517
0f566c4ca49552851beeb10d9c799431eb1433e8ebe7ea19688d14ab46ea34b1,-1,1,1,28.92064091,1642699297,Ticket,e962d94448f8320790d394154f5659d48bb3ebca8e16005e8ba1bc20c0077517
28d22783a326f59dd87bfb78415fa2bd4f1077567ddd0e8600dc4f8b5646413a,-1,1,1,28.92064091,1642699297,Ticket,e962d94448f8320790d394154f5659d48bb3ebca8e16005e8ba1bc20c0077517
28d22783a326f59dd87bfb78415fa2bd4f1077567ddd0e8600dc4f8b5646413a,-1,0,1,0.04056293,1642699297,Ticket,e962d94448f8320790d394154f5659d48bb3ebca8e16005e8ba1bc20c0077517
6c04461888e6b63d7851b43b7977c2668e6ce321fbff7703f7beb95380daecde,-1,1,1,28.92064091,1642699297,Ticket,e962d94448f8320790d394154f5659d48bb3ebca8e16005e8ba1bc20c0077517
6c04461888e6b63d7851b43b7977c2668e6ce321fbff7703f7beb95380daecde,-1,0,1,0.04056293,1642699297,Ticket,e962d94448f8320790d394154f5659d48bb3ebca8e16005e8ba1bc20c0077517
7dd2c150d18a84ac603252f7dca8b76513f6f1d0693b08553c699e2c3355e1b7,-1,1,1,28.92064091,1642699297,Ticket,e962d94448f8320790d394154f5659d48bb3ebca8e16005e8ba1bc20c0077517
7dd2c150d18a84ac603252f7dca8b76513f6f1d0693b08553c699e2c3355e1b7,-1,0,1,0.04056293,1642699297,Ticket,e962d94448f8320790d394154f5659d48bb3ebca8e16005e8ba1bc20c0077517
85014bb885c24ae47c2cc6e49618bd47ac9a2cd2d31a8c88d98cef5dae61cb82,-1,0,1,0.04056293,1642699297,Ticket,e962d94448f8320790d394154f5659d48bb3ebca8e16005e8ba1bc20c0077517
85014bb885c24ae47c2cc6e49618bd47ac9a2cd2d31a8c88d98cef5dae61cb82,-1,1,1,28.92064091,1642699297,Ticket,e962d94448f8320790d394154f5659d48bb3ebca8e16005e8ba1bc20c0077517
8c4eb2a108d6e42afe0913bf602f6f96ef95f89ff6b7af97c480e0c3adffefa8,-1,0,1,0.04056293,1642699297,Ticket,e962d94448f8320790d394154f5659d48bb3ebca8e16005e8ba1bc20c0077517
8c4eb2a108d6e42afe0913bf602f6f96ef95f89ff6b7af97c480e0c3adffefa8,-1,1,1,28.92064091,1642699297,Ticket,e962d94448f8320790d394154f5659d48bb3ebca8e16005e8ba1bc20c0077517
b7881aec5018c6bd53ca853870a604a0d9e4ade26f78ca995458768eef109210,-1,1,1,28.92064091,1642699297,Ticket,e962d94448f8320790d394154f5659d48bb3ebca8e16005e8ba1bc20c0077517
b7881aec5018c6bd53ca853870a604a0d9e4ade26f78ca995458768eef109210,-1,0,1,0.04056293,1642699297,Ticket,e962d94448f8320790d394154f5659d48bb3ebca8e16005e8ba1bc20c0077517
b7ad04d68837c79be11d23479b16ebcc2010dc8efa5b59a7c1cb68f6c72e2b41,-1,0,1,0.04056293,1642699297,Ticket,e962d94448f8320790d394154f5659d48bb3ebca8e16005e8ba1bc20c0077517
b7ad04d68837c79be11d23479b16ebcc2010dc8efa5b59a7c1cb68f6c72e2b41,-1,1,1,28.92064091,1642699297,Ticket,e962d94448f8320790d394154f5659d48bb3ebca8e16005e8ba1bc20c0077517
bf1f20fdf22d0a1403f8b7b57d6d0f0bdd5794e2c957e818bc5c9e355fac166d,-1,1,1,28.92064091,1642699297,Ticket,e962d94448f8320790d394154f5659d48bb3ebca8e16005e8ba1bc20c0077517
bf1f20fdf22d0a1403f8b7b57d6d0f0bdd5794e2c957e818bc5c9e355fac166d,-1,0,1,0.04056293,1642699297,Ticket,e962d94448f8320790d394154f5659d48bb3ebca8e16005e8ba1bc20c0077517
c831ccacc71d67bfbb26123a99a12b3618cebe5f06edb319e8eccd42a4539d43,-1,0,1,0.04056293,1642699297,Ticket,e962d94448f8320790d394154f5659d48bb3ebca8e16005e8ba1bc20c0077517
c831ccacc71d67bfbb26123a99a12b3618cebe5f06edb319e8eccd42a4539d43,-1,1,1,28.92064091,1642699297,Ticket,e962d94448f8320790d394154f5659d48bb3ebca8e16005e8ba1bc20c0077517
e962d94448f8320790d394154f5659d48bb3ebca8e16005e8ba1bc20c0077517,1,0,1,0.04056293,1642699175,Regular,28d22783a326f59dd87bfb78415fa2bd4f1077567ddd0e8600dc4f8b5646413a
e962d94448f8320790d394154f5659d48bb3ebca8e16005e8ba1bc20c0077517,1,17,1,28.92064091,1642699175,Regular,bf1f20fdf22d0a1403f8b7b57d6d0f0bdd5794e2c957e818bc5c9e355fac166d
e962d94448f8320790d394154f5659d48bb3ebca8e16005e8ba1bc20c0077517,1,10,1,0.04056293,1642699175,Regular,0514bcb504ea7da5967ea7057d412842a12ef2a7ccd9941faff4c61250b33d7b
e962d94448f8320790d394154f5659d48bb3ebca8e16005e8ba1bc20c0077517,1,16,1,0.04056293,1642699175,Regular,bf1f20fdf22d0a1403f8b7b57d6d0f0bdd5794e2c957e818bc5c9e355fac166d
e962d94448f8320790d394154f5659d48bb3ebca8e16005e8ba1bc20c0077517,1,7,1,28.92064091,1642699175,Regular,7dd2c150d18a84ac603252f7dca8b76513f6f1d0693b08553c699e2c3355e1b7
e962d94448f8320790d394154f5659d48bb3ebca8e16005e8ba1bc20c0077517,1,6,1,0.04056293,1642699175,Regular,7dd2c150d18a84ac603252f7dca8b76513f6f1d0693b08553c699e2c3355e1b7
e962d94448f8320790d394154f5659d48bb3ebca8e16005e8ba1bc20c0077517,1,13,1,28.92064091,1642699175,Regular,85014bb885c24ae47c2cc6e49618bd47ac9a2cd2d31a8c88d98cef5dae61cb82
e962d94448f8320790d394154f5659d48bb3ebca8e16005e8ba1bc20c0077517,1,12,1,0.04056293,1642699175,Regular,85014bb885c24ae47c2cc6e49618bd47ac9a2cd2d31a8c88d98cef5dae61cb82
e962d94448f8320790d394154f5659d48bb3ebca8e16005e8ba1bc20c0077517,1,11,1,28.92064091,1642699175,Regular,0514bcb504ea7da5967ea7057d412842a12ef2a7ccd9941faff4c61250b33d7b
e962d94448f8320790d394154f5659d48bb3ebca8e16005e8ba1bc20c0077517,1,4,1,0.04056293,1642699175,Regular,6c04461888e6b63d7851b43b7977c2668e6ce321fbff7703f7beb95380daecde
e962d94448f8320790d394154f5659d48bb3ebca8e16005e8ba1bc20c0077517,1,1,1,28.92064091,1642699175,Regular,28d22783a326f59dd87bfb78415fa2bd4f1077567ddd0e8600dc4f8b5646413a
e962d94448f8320790d394154f5659d48bb3ebca8e16005e8ba1bc20c0077517,1,5,1,28.92064091,1642699175,Regular,6c04461888e6b63d7851b43b7977c2668e6ce321fbff7703f7beb95380daecde
e962d94448f8320790d394154f5659d48bb3ebca8e16005e8ba1bc20c0077517,1,14,1,0.04056293,1642699175,Regular,b7ad04d68837c79be11d23479b16ebcc2010dc8efa5b59a7c1cb68f6c72e2b41
e962d94448f8320790d394154f5659d48bb3ebca8e16005e8ba1bc20c0077517,1,15,1,28.92064091,1642699175,Regular,b7ad04d68837c79be11d23479b16ebcc2010dc8efa5b59a7c1cb68f6c72e2b41
e962d94448f8320790d394154f5659d48bb3ebca8e16005e8ba1bc20c0077517,1,2,1,0.04056293,1642699175,Regular,8c4eb2a108d6e42afe0913bf602f6f96ef95f89ff6b7af97c480e0c3adffefa8
e962d94448f8320790d394154f5659d48bb3ebca8e16005e8ba1bc20c0077517,1,3,1,28.92064091,1642699175,Regular,8c4eb2a108d6e42afe0913bf602f6f96ef95f89ff6b7af97c480e0c3adffefa8
e962d94448f8320790d394154f5659d48bb3ebca8e16005e8ba1bc20c0077517,1,18,1,0.04056293,1642699175,Regular,0f566c4ca49552851beeb10d9c799431eb1433e8ebe7ea19688d14ab46ea34b1
e962d94448f8320790d394154f5659d48bb3ebca8e16005e8ba1bc20c0077517,1,19,1,28.92064091,1642699175,Regular,0f566c4ca49552851beeb10d9c799431eb1433e8ebe7ea19688d14ab46ea34b1
