tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b1e00e5767121d1bf24d79e2a0758f53bdf6f9b3bfae4872a6e04f83f4d76edd,-1,49,1,59.38742759,1599563929,Regular,5d7d9fd0c03f78d3c801214928fee697ae490e02a126b1d5518a978b25561343
5d7d9fd0c03f78d3c801214928fee697ae490e02a126b1d5518a978b25561343,1,3,1,59.38742759,1599513327,Vote,b1e00e5767121d1bf24d79e2a0758f53bdf6f9b3bfae4872a6e04f83f4d76edd
6978cadcd62eb32d898ab09836391b33be333866165cbed4ac7cfc6137505a9f,-1,3,1,59.38742759,1599443453,Regular,8c0e3cd477f50d94e50b7f957aea73e5c1a546490514bb53f3f616f2c1fe1592
8c0e3cd477f50d94e50b7f957aea73e5c1a546490514bb53f3f616f2c1fe1592,1,3,1,59.38742759,1599434666,Vote,6978cadcd62eb32d898ab09836391b33be333866165cbed4ac7cfc6137505a9f
486e410c132c240cdee89675146504dcc1763533be24dffd892a34cd7a19761d,-1,12,1,59.41853069,1597742728,Regular,d6069188e4e599a6b5d3138c118543c1c16ebf9da4becce8536ffc09c24f5d75
d6069188e4e599a6b5d3138c118543c1c16ebf9da4becce8536ffc09c24f5d75,1,3,1,59.41853069,1597695665,Vote,486e410c132c240cdee89675146504dcc1763533be24dffd892a34cd7a19761d
95ee35d59fd229525a14fcd7d8eb8a57317deb2232357396e01194fc7cc9d5ac,-1,25,1,59.41853069,1597290602,Regular,96e1ab762dba9df9c5a282ac05afac3ab783fc07211c242a28cc0ec24a1f202b
96e1ab762dba9df9c5a282ac05afac3ab783fc07211c242a28cc0ec24a1f202b,1,3,1,59.41853069,1597244580,Vote,95ee35d59fd229525a14fcd7d8eb8a57317deb2232357396e01194fc7cc9d5ac
c9b42878929e7e474265fbd9192eede7430bbbd0d8fe0f6738f363fe00659fb7,-1,9,1,59.41853069,1596550662,Regular,4d3942203574746b21b1220ea3b18e3da07a24f448257f333dbb24a1f1decb12
4d3942203574746b21b1220ea3b18e3da07a24f448257f333dbb24a1f1decb12,1,3,1,59.41853069,1596420762,Vote,c9b42878929e7e474265fbd9192eede7430bbbd0d8fe0f6738f363fe00659fb7
1c9b538733a2bbfcc5efdabfc3334f2c241b078c3e755d15214fcbe639102bec,-1,58,1,59.41853069,1596418456,Regular,d26f742520311d16f818398b4aee8f97315d1ff350c7f2f040d96e11d2c78777
97ced407dd6bcfc86afa0c78ffcc36db222249bca9c9c6d9d2cb366c585c50ef,-1,65,1,59.41853069,1596417582,Regular,0def49505119828d2cf24acf77cd37aa451ef1d86241aaa3e53dda1fb1fb9bf4
fbdf04095d1fd0a0894fffad90321c15f016867e4707e7a554e1d432a82987ec,-1,3,1,59.41853069,1596386444,Regular,675938bc8095efcb7b7891261ff5e45c41da9f355a62575f4566982e12d1930e
d26f742520311d16f818398b4aee8f97315d1ff350c7f2f040d96e11d2c78777,1,3,1,59.41853069,1596378313,Vote,1c9b538733a2bbfcc5efdabfc3334f2c241b078c3e755d15214fcbe639102bec
0def49505119828d2cf24acf77cd37aa451ef1d86241aaa3e53dda1fb1fb9bf4,1,3,1,59.41853069,1596374021,Vote,97ced407dd6bcfc86afa0c78ffcc36db222249bca9c9c6d9d2cb366c585c50ef
675938bc8095efcb7b7891261ff5e45c41da9f355a62575f4566982e12d1930e,1,3,1,59.41853069,1596354798,Vote,fbdf04095d1fd0a0894fffad90321c15f016867e4707e7a554e1d432a82987ec
c5c2efec097f6782008fbf8da4aae1003649f3452edacd3c58e146153af8a863,-1,78,1,59.41853069,1596317297,Regular,6f8ca0b43cc15225dbc9f660ba0c1b889398b5c93ed202dbfa179674c5008f6e
6f8ca0b43cc15225dbc9f660ba0c1b889398b5c93ed202dbfa179674c5008f6e,1,3,1,59.41853069,1596191261,Vote,c5c2efec097f6782008fbf8da4aae1003649f3452edacd3c58e146153af8a863
