tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6214008a2177a4db795819a058d5ec0271d3719e0a580deca17e4f9443e479b3,-1,17,1,221.57000486,1566432498,Regular,3c8e94542a8b5fc8f06b524230c8628cff94ba243d37dde0e94cfd47a1fac139
3c8e94542a8b5fc8f06b524230c8628cff94ba243d37dde0e94cfd47a1fac139,1,0,1,221.57000486,1566327733,Revocation,6214008a2177a4db795819a058d5ec0271d3719e0a580deca17e4f9443e479b3
4119646b81a43a6a0fe83e873e964a876da61b3943448c372965f1d698df2719,-1,21,1,223.18549509,1559897170,Regular,f263ede972cf578697c9274ff1bb1fa17a4fbae400799dfd9a6a3d7ba0870c33
f263ede972cf578697c9274ff1bb1fa17a4fbae400799dfd9a6a3d7ba0870c33,1,2,1,223.18549509,1559529681,Vote,4119646b81a43a6a0fe83e873e964a876da61b3943448c372965f1d698df2719
178460b21410599f7fd84f29ebbb3a0fd6676364fa47039a95bfaf6d4abab280,-1,2,1,223.23690914,1558586687,Regular,a774628d7dc71a1da24951b7d2d49b84ef092fdd9c82c8e3ccc2430ac06aae97
a774628d7dc71a1da24951b7d2d49b84ef092fdd9c82c8e3ccc2430ac06aae97,1,2,1,223.23690914,1558543890,Vote,178460b21410599f7fd84f29ebbb3a0fd6676364fa47039a95bfaf6d4abab280
6d6a30f56505d40275ec3ee12ba8a8f20e88f3565d9f18ac1ff069ecb76f46a3,-1,2,1,223.23690914,1558486210,Regular,83ecc881466e0777dc2a9da91fbba53e0d22dc94103b8016f3e2ab4e78e50c9b
83ecc881466e0777dc2a9da91fbba53e0d22dc94103b8016f3e2ab4e78e50c9b,1,2,1,223.23690914,1558443605,Vote,6d6a30f56505d40275ec3ee12ba8a8f20e88f3565d9f18ac1ff069ecb76f46a3
d40049a4fa518e5f5368af4e7df6a221cdd4304b9025472dc49d95b3a8b113ae,-1,3,1,223.23690914,1557394425,Regular,7b541cc281fd24664fe8ed4dec3f9107ac62f9c7c4aa55ff5cb23aaa90fe4191
7b541cc281fd24664fe8ed4dec3f9107ac62f9c7c4aa55ff5cb23aaa90fe4191,1,2,1,223.23690914,1557365440,Vote,d40049a4fa518e5f5368af4e7df6a221cdd4304b9025472dc49d95b3a8b113ae
2c24e27836ce25cd16472007d7e6475b3bdca11b1f66f346abcc53abd1022941,-1,2,1,223.23690914,1557119783,Regular,bdc19fd2c35e3c988c7c11ee826047390074f1e7c0dce44fd20f4d122831c85b
bdc19fd2c35e3c988c7c11ee826047390074f1e7c0dce44fd20f4d122831c85b,1,2,1,223.23690914,1557088913,Vote,2c24e27836ce25cd16472007d7e6475b3bdca11b1f66f346abcc53abd1022941
0a928caffeb79a8d789e3e98b6c42ea4d6997663d513c27251f03c8e1657bf98,-1,4,1,223.2899597,1556058151,Regular,5c34a40d2c91f763f67ae79e830b2aa7f946c960d6bab1cdb0703384cfe1b7f0
5c34a40d2c91f763f67ae79e830b2aa7f946c960d6bab1cdb0703384cfe1b7f0,1,2,1,223.2899597,1556030214,Vote,0a928caffeb79a8d789e3e98b6c42ea4d6997663d513c27251f03c8e1657bf98
0ada259d6a8dda7a8a7131e7c09a100e931715a3108455df9bd94e77f1ce1598,-1,0,1,221.57055346,1555934940,Ticket,787de15f506821d9863ab5491cc499ac1e7776ee12bfa407f0cc900a6cb5b451
0cee4fc5fb840dc20ea6c9dde91ada330bd58258278a5e6297ecf0b1f0591d9a,-1,0,1,221.57055346,1555934940,Ticket,787de15f506821d9863ab5491cc499ac1e7776ee12bfa407f0cc900a6cb5b451
2373e60a10b5dd736731cffc7314e263698ec45a1ed1d34b7e99e74e76c9018b,-1,0,1,221.57055346,1555934940,Ticket,787de15f506821d9863ab5491cc499ac1e7776ee12bfa407f0cc900a6cb5b451
249ff924306e962df7c857e532807324f36a4fc7a67e1d43b84545bdfa91b016,-1,0,1,221.57055346,1555934940,Ticket,787de15f506821d9863ab5491cc499ac1e7776ee12bfa407f0cc900a6cb5b451
2faa77f10c3f34e06b09ea3e1809be8c3e6445807249384b1336a85e0707f3bf,-1,0,1,221.57055346,1555934940,Ticket,787de15f506821d9863ab5491cc499ac1e7776ee12bfa407f0cc900a6cb5b451
316b44a7c89e8f0068fe7d5e7d89ba39bbf22f7892c2279fb489fd70c4d3a102,-1,0,1,221.57055346,1555934940,Ticket,787de15f506821d9863ab5491cc499ac1e7776ee12bfa407f0cc900a6cb5b451
33d6c5697e2e37006f89711fbc35401e32a490787c089b3345a6d556587e7c19,-1,0,1,221.57055346,1555934940,Ticket,787de15f506821d9863ab5491cc499ac1e7776ee12bfa407f0cc900a6cb5b451
3aab2594b6910a4cc84bd510397ec7341580ef3b01f01a294e0f56f986e9c78f,-1,0,1,221.57055346,1555934940,Ticket,787de15f506821d9863ab5491cc499ac1e7776ee12bfa407f0cc900a6cb5b451
44208284221584c16804d17376e2c919c918443a667b9d6273057ebe44619810,-1,0,1,221.57055346,1555934940,Ticket,787de15f506821d9863ab5491cc499ac1e7776ee12bfa407f0cc900a6cb5b451
6663fd5957ff153925d566b7b296e2653231c323f8bb38e0e80fbd6feb8ddabb,-1,0,1,221.57055346,1555934940,Ticket,787de15f506821d9863ab5491cc499ac1e7776ee12bfa407f0cc900a6cb5b451
6c23654be69f4de234c3ed91991093ff6502a5a8bb593212642ed2cb8ac7929a,-1,0,1,221.57055346,1555934940,Ticket,787de15f506821d9863ab5491cc499ac1e7776ee12bfa407f0cc900a6cb5b451
a9bdb2909b4057bd965b78985dd9a1b8c4005dd6af1d0252bf8fd6b63ab345b6,-1,0,1,221.57055346,1555934940,Ticket,787de15f506821d9863ab5491cc499ac1e7776ee12bfa407f0cc900a6cb5b451
b92fa05a52b44329bd7f5639f44538c3dd21f7219cf8f247344be10dc0208f3d,-1,0,1,221.57055346,1555934940,Ticket,787de15f506821d9863ab5491cc499ac1e7776ee12bfa407f0cc900a6cb5b451
c6cdbeb0be2596287af4f2a5a175232bcd437742ac81248485b38ce29f4038d6,-1,0,1,221.57055346,1555934940,Ticket,787de15f506821d9863ab5491cc499ac1e7776ee12bfa407f0cc900a6cb5b451
c8f260c3c84b8adbf308fdd05638610c7ed176b47d2a7b8891d0d00986a968c5,-1,0,1,221.57055346,1555934940,Ticket,787de15f506821d9863ab5491cc499ac1e7776ee12bfa407f0cc900a6cb5b451
cc32a1648c77f45c19742a9471df4575d9adaa452dc59c89b7e0750165461943,-1,0,1,221.57055346,1555934940,Ticket,787de15f506821d9863ab5491cc499ac1e7776ee12bfa407f0cc900a6cb5b451
cd9e57dcf76009ca18debbf242b2476c3caf882dd29152b21acae9936b52681c,-1,0,1,221.57055346,1555934940,Ticket,787de15f506821d9863ab5491cc499ac1e7776ee12bfa407f0cc900a6cb5b451
dc5d460424596325d1eb626a2b0ce65d0c5b9417ea2dbafeb3ced5d0d0ccedae,-1,0,1,221.57055346,1555934940,Ticket,787de15f506821d9863ab5491cc499ac1e7776ee12bfa407f0cc900a6cb5b451
f6c5e796b33326e9e45072b36881e2ef48f01b996fcf06ce4bb7323f99872ce6,-1,0,1,221.57055346,1555934940,Ticket,787de15f506821d9863ab5491cc499ac1e7776ee12bfa407f0cc900a6cb5b451
fae6426ddd0118c2f8f9437bd510c930a8af8b9c4c10b346d3bcaa4d3fb54f3f,-1,0,1,221.57055346,1555934940,Ticket,787de15f506821d9863ab5491cc499ac1e7776ee12bfa407f0cc900a6cb5b451
787de15f506821d9863ab5491cc499ac1e7776ee12bfa407f0cc900a6cb5b451,1,13,1,221.57055346,1555934855,Regular,44208284221584c16804d17376e2c919c918443a667b9d6273057ebe44619810
787de15f506821d9863ab5491cc499ac1e7776ee12bfa407f0cc900a6cb5b451,1,10,1,221.57055346,1555934855,Regular,6c23654be69f4de234c3ed91991093ff6502a5a8bb593212642ed2cb8ac7929a
787de15f506821d9863ab5491cc499ac1e7776ee12bfa407f0cc900a6cb5b451,1,11,1,221.57055346,1555934855,Regular,cc32a1648c77f45c19742a9471df4575d9adaa452dc59c89b7e0750165461943
787de15f506821d9863ab5491cc499ac1e7776ee12bfa407f0cc900a6cb5b451,1,6,1,221.57055346,1555934855,Regular,cd9e57dcf76009ca18debbf242b2476c3caf882dd29152b21acae9936b52681c
787de15f506821d9863ab5491cc499ac1e7776ee12bfa407f0cc900a6cb5b451,1,1,1,221.57055346,1555934855,Regular,0cee4fc5fb840dc20ea6c9dde91ada330bd58258278a5e6297ecf0b1f0591d9a
787de15f506821d9863ab5491cc499ac1e7776ee12bfa407f0cc900a6cb5b451,1,15,1,221.57055346,1555934855,Regular,6663fd5957ff153925d566b7b296e2653231c323f8bb38e0e80fbd6feb8ddabb
787de15f506821d9863ab5491cc499ac1e7776ee12bfa407f0cc900a6cb5b451,1,0,1,221.57055346,1555934855,Regular,dc5d460424596325d1eb626a2b0ce65d0c5b9417ea2dbafeb3ced5d0d0ccedae
