tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a290b76116a6356a7b2dde042ca47e49b6eb26c2fb4bd96ef2bed6184e339639,-1,1,1,13.05304426,1674592205,Regular,7323f633865ff59a8a450e570d2f2a311447acb9741cf1872750dbae2fb7f909
a290b76116a6356a7b2dde042ca47e49b6eb26c2fb4bd96ef2bed6184e339639,-1,5,1,13.05304426,1674592205,Regular,7323f633865ff59a8a450e570d2f2a311447acb9741cf1872750dbae2fb7f909
a290b76116a6356a7b2dde042ca47e49b6eb26c2fb4bd96ef2bed6184e339639,-1,4,1,0.02677091,1674592205,Regular,7323f633865ff59a8a450e570d2f2a311447acb9741cf1872750dbae2fb7f909
a290b76116a6356a7b2dde042ca47e49b6eb26c2fb4bd96ef2bed6184e339639,-1,3,1,13.05304426,1674592205,Regular,7323f633865ff59a8a450e570d2f2a311447acb9741cf1872750dbae2fb7f909
a290b76116a6356a7b2dde042ca47e49b6eb26c2fb4bd96ef2bed6184e339639,-1,2,1,0.02677091,1674592205,Regular,7323f633865ff59a8a450e570d2f2a311447acb9741cf1872750dbae2fb7f909
a290b76116a6356a7b2dde042ca47e49b6eb26c2fb4bd96ef2bed6184e339639,-1,0,1,0.02677091,1674592205,Regular,7323f633865ff59a8a450e570d2f2a311447acb9741cf1872750dbae2fb7f909
13a12386fe4f5316cef3e4c54b9edfe1b405caa86362c4b78a6d3faf745f9140,-1,1,1,13.05304426,1674590815,Ticket,7323f633865ff59a8a450e570d2f2a311447acb9741cf1872750dbae2fb7f909
13a12386fe4f5316cef3e4c54b9edfe1b405caa86362c4b78a6d3faf745f9140,-1,0,1,0.02677091,1674590815,Ticket,7323f633865ff59a8a450e570d2f2a311447acb9741cf1872750dbae2fb7f909
24d16da3399f2d6d37fc8ffb55a86bd59f97cc93b8edd1f5648a4ced99096080,-1,1,1,13.05304426,1674590815,Ticket,7323f633865ff59a8a450e570d2f2a311447acb9741cf1872750dbae2fb7f909
24d16da3399f2d6d37fc8ffb55a86bd59f97cc93b8edd1f5648a4ced99096080,-1,0,1,0.02677091,1674590815,Ticket,7323f633865ff59a8a450e570d2f2a311447acb9741cf1872750dbae2fb7f909
6cf49c4869ede63e31c775f58ab4fe69b11acbc429ddc673e8958f47692ba2fc,-1,1,1,13.05304426,1674590815,Ticket,7323f633865ff59a8a450e570d2f2a311447acb9741cf1872750dbae2fb7f909
6cf49c4869ede63e31c775f58ab4fe69b11acbc429ddc673e8958f47692ba2fc,-1,0,1,0.02677091,1674590815,Ticket,7323f633865ff59a8a450e570d2f2a311447acb9741cf1872750dbae2fb7f909
79f355a0b7f5576f9ddf41c66bc8eeb3742ab8a1eb1b3439d63bb60004390e15,-1,1,1,13.05304426,1674590815,Ticket,7323f633865ff59a8a450e570d2f2a311447acb9741cf1872750dbae2fb7f909
