tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7d5ab93f9e4b0f6fe2356d6dafbf630e6631af447981a41659775e0020a26570,-1,433,1,34.69317041,1635853301,Regular,62c6d28aa48caab3304c7f26b2b3aa885dc47a10602d3f937fe7d16c185595e0
470494e2c9d754176a449a6af29225f9e5a9fab9bb5918223856f89f204e5768,-1,26,1,34.69317042,1635501807,Regular,37b05af735b15acc3cbdaab25cc1bb2947dc2b15004c3f52f25005996115e78d
76a3f1785b9f52cd4afce1e9bd1b2f9a64d86f3e7b82ccb2b6c3d8b226ac3958,-1,140,1,34.69317042,1635246653,Regular,017b207f0619e1c470b9dbee61f72a505a9826cc8dc353dd3746172d02688c6d
37b05af735b15acc3cbdaab25cc1bb2947dc2b15004c3f52f25005996115e78d,1,3,1,34.69317042,1592679680,Vote,470494e2c9d754176a449a6af29225f9e5a9fab9bb5918223856f89f204e5768
017b207f0619e1c470b9dbee61f72a505a9826cc8dc353dd3746172d02688c6d,1,3,1,34.69317042,1592164512,Vote,76a3f1785b9f52cd4afce1e9bd1b2f9a64d86f3e7b82ccb2b6c3d8b226ac3958
62c6d28aa48caab3304c7f26b2b3aa885dc47a10602d3f937fe7d16c185595e0,1,3,1,34.69317041,1591982187,Vote,7d5ab93f9e4b0f6fe2356d6dafbf630e6631af447981a41659775e0020a26570
9088b4d2aa57f57d5a2b8c31c50e10608ba899b5aa7ee63788e9ae3d3f0f8f0f,-1,11,1,34.69317041,1591842973,Regular,f1495998487f02f2a39e3e077097f06cc14e999fd77ae8c5cd6f59eb16f63ee4
ccb8d757d06cb1197997c56687b2853c3d83022e9a1cb08c6446e44e3068534d,-1,14,1,34.69317041,1591823700,Regular,ec765fae0e96f4f708fed026ee1a03bf460390fc786754b9d8df86dd71e0dfad
15d9fa7ca6e5789349821ba458457e2ac7ba8fbdce64ce9be09df12e7a6e03de,-1,20,1,34.69317041,1591798707,Regular,51058831f60d6a69d30347e7b5d5da93e79e95c42429282c5384f106e5dbc864
ec765fae0e96f4f708fed026ee1a03bf460390fc786754b9d8df86dd71e0dfad,1,3,1,34.69317041,1591499044,Vote,ccb8d757d06cb1197997c56687b2853c3d83022e9a1cb08c6446e44e3068534d
f1495998487f02f2a39e3e077097f06cc14e999fd77ae8c5cd6f59eb16f63ee4,1,3,1,34.69317041,1591277134,Vote,9088b4d2aa57f57d5a2b8c31c50e10608ba899b5aa7ee63788e9ae3d3f0f8f0f
51058831f60d6a69d30347e7b5d5da93e79e95c42429282c5384f106e5dbc864,1,3,1,34.69317041,1591271832,Vote,15d9fa7ca6e5789349821ba458457e2ac7ba8fbdce64ce9be09df12e7a6e03de
eaf378ada122c7f42543add932ac2813cd034d4e972e353ebc2a74d20cc6f5f0,-1,14,1,34.72730125,1591119272,Regular,7d6e467a9bb9a7b47d7d36c3d474933c8927ee0d750857ffc9a11f0c22db92c1
68d1cbf8b5047ea311817ff2e34a4424ef50bc7e71522981f955d5d0027ce9cf,-1,3,1,34.72730125,1590997422,Regular,bd8f8c71a4e720f771709341249a6fa227b265b53e5a42dfdf61180e39f32747
7087bc85677dbb18f349263a1440595e88e30bc6d210a6335a78ef08d9890c18,-1,13,1,34.72730125,1590980293,Regular,3d8f13181ef19a74af3893476646e01973a4fa54cd64b1a0b61ae06e67bf3823
2541d19257cea01dc8e39c711be4bf8e56ed8be43c6a4f36c90ed651b9046686,-1,11,1,34.72730124,1590965514,Regular,fbba35b0d14408709124f3acfd61a923c0137de74669f1ecebecd650cf636901
3d8f13181ef19a74af3893476646e01973a4fa54cd64b1a0b61ae06e67bf3823,1,3,1,34.72730125,1590463461,Vote,7087bc85677dbb18f349263a1440595e88e30bc6d210a6335a78ef08d9890c18
7d6e467a9bb9a7b47d7d36c3d474933c8927ee0d750857ffc9a11f0c22db92c1,1,3,1,34.72730125,1590263348,Vote,eaf378ada122c7f42543add932ac2813cd034d4e972e353ebc2a74d20cc6f5f0
fbba35b0d14408709124f3acfd61a923c0137de74669f1ecebecd650cf636901,1,3,1,34.72730124,1589969681,Vote,2541d19257cea01dc8e39c711be4bf8e56ed8be43c6a4f36c90ed651b9046686
bd8f8c71a4e720f771709341249a6fa227b265b53e5a42dfdf61180e39f32747,1,3,1,34.72730125,1589809346,Vote,68d1cbf8b5047ea311817ff2e34a4424ef50bc7e71522981f955d5d0027ce9cf
06aa097530a24673fef6d916d6183225291379e5f8cfcb651d7c15e839e9ee2c,-1,0,1,0.07975724,1589701443,Ticket,dd22177e3f76965c443fb545f6d971a606c6dd28d7aab6278f23b91e39349b4d
06aa097530a24673fef6d916d6183225291379e5f8cfcb651d7c15e839e9ee2c,-1,1,1,33.62148665,1589701443,Ticket,dd22177e3f76965c443fb545f6d971a606c6dd28d7aab6278f23b91e39349b4d
0d502d7e9edec431b34a541f1d36ed8ebc172cab74f01aead6b8d874fb7de95d,-1,1,1,33.62148665,1589701443,Ticket,dd22177e3f76965c443fb545f6d971a606c6dd28d7aab6278f23b91e39349b4d
0d502d7e9edec431b34a541f1d36ed8ebc172cab74f01aead6b8d874fb7de95d,-1,0,1,0.07975724,1589701443,Ticket,dd22177e3f76965c443fb545f6d971a606c6dd28d7aab6278f23b91e39349b4d
21a9adeafd168e5147e07cc47c51f2410fae88ebcad4f21c1dda58c8862980f3,-1,1,1,33.62148665,1589701443,Ticket,dd22177e3f76965c443fb545f6d971a606c6dd28d7aab6278f23b91e39349b4d
21a9adeafd168e5147e07cc47c51f2410fae88ebcad4f21c1dda58c8862980f3,-1,0,1,0.07975724,1589701443,Ticket,dd22177e3f76965c443fb545f6d971a606c6dd28d7aab6278f23b91e39349b4d
27841b10ac45fb7f63c4115721d0efc28f48ae137a0a9281983bab5725b0df8b,-1,1,1,33.62148665,1589701443,Ticket,dd22177e3f76965c443fb545f6d971a606c6dd28d7aab6278f23b91e39349b4d
27841b10ac45fb7f63c4115721d0efc28f48ae137a0a9281983bab5725b0df8b,-1,0,1,0.07975724,1589701443,Ticket,dd22177e3f76965c443fb545f6d971a606c6dd28d7aab6278f23b91e39349b4d
2f87889d3453d25c5d8e4b52cfb88a4ac22d2204be7d9c854cbf6889ec8cda99,-1,1,1,33.62148665,1589701443,Ticket,dd22177e3f76965c443fb545f6d971a606c6dd28d7aab6278f23b91e39349b4d
2f87889d3453d25c5d8e4b52cfb88a4ac22d2204be7d9c854cbf6889ec8cda99,-1,0,1,0.07975724,1589701443,Ticket,dd22177e3f76965c443fb545f6d971a606c6dd28d7aab6278f23b91e39349b4d
441a4a5ed0612bed1dfc992552da419c20d4d01885fb7e50d38d7fb73b0db781,-1,1,1,33.62148665,1589701443,Ticket,dd22177e3f76965c443fb545f6d971a606c6dd28d7aab6278f23b91e39349b4d
441a4a5ed0612bed1dfc992552da419c20d4d01885fb7e50d38d7fb73b0db781,-1,0,1,0.07975724,1589701443,Ticket,dd22177e3f76965c443fb545f6d971a606c6dd28d7aab6278f23b91e39349b4d
4df7e6a68a01260ade88ebe2068140655e0ce78c9281a55f51aebaf2a591c944,-1,1,1,33.62148665,1589701443,Ticket,dd22177e3f76965c443fb545f6d971a606c6dd28d7aab6278f23b91e39349b4d
4df7e6a68a01260ade88ebe2068140655e0ce78c9281a55f51aebaf2a591c944,-1,0,1,0.07975724,1589701443,Ticket,dd22177e3f76965c443fb545f6d971a606c6dd28d7aab6278f23b91e39349b4d
4efe3faa7cf0417490442764dbf144d5ac81a01097cf5a3dea81764b38a4c8c6,-1,0,1,0.07975724,1589701443,Ticket,dd22177e3f76965c443fb545f6d971a606c6dd28d7aab6278f23b91e39349b4d
4efe3faa7cf0417490442764dbf144d5ac81a01097cf5a3dea81764b38a4c8c6,-1,1,1,33.62148665,1589701443,Ticket,dd22177e3f76965c443fb545f6d971a606c6dd28d7aab6278f23b91e39349b4d
5770e9648e775c7d82ed0f3df55fa71ae69b9dc676b2b1a4a487dc149d7e91e0,-1,0,1,0.07975724,1589701443,Ticket,dd22177e3f76965c443fb545f6d971a606c6dd28d7aab6278f23b91e39349b4d
5770e9648e775c7d82ed0f3df55fa71ae69b9dc676b2b1a4a487dc149d7e91e0,-1,1,1,33.62148665,1589701443,Ticket,dd22177e3f76965c443fb545f6d971a606c6dd28d7aab6278f23b91e39349b4d
6633bb7986fef0aa879e8de171e7bc9b4a43c2795b89a327c4bb23c53a5aa7f2,-1,1,1,33.62148665,1589701443,Ticket,dd22177e3f76965c443fb545f6d971a606c6dd28d7aab6278f23b91e39349b4d
6633bb7986fef0aa879e8de171e7bc9b4a43c2795b89a327c4bb23c53a5aa7f2,-1,0,1,0.07975724,1589701443,Ticket,dd22177e3f76965c443fb545f6d971a606c6dd28d7aab6278f23b91e39349b4d
7261ebcd65c63ab5f94c70d44750966fb1c7976820f00c0502e90f4b6497c532,-1,0,1,0.07975724,1589701443,Ticket,dd22177e3f76965c443fb545f6d971a606c6dd28d7aab6278f23b91e39349b4d
7261ebcd65c63ab5f94c70d44750966fb1c7976820f00c0502e90f4b6497c532,-1,1,1,33.62148665,1589701443,Ticket,dd22177e3f76965c443fb545f6d971a606c6dd28d7aab6278f23b91e39349b4d
83431bb928014756779657c4973a4ccbb3012ebe243c23e0db228ee4ead5b7ad,-1,1,1,33.62148665,1589701443,Ticket,dd22177e3f76965c443fb545f6d971a606c6dd28d7aab6278f23b91e39349b4d
83431bb928014756779657c4973a4ccbb3012ebe243c23e0db228ee4ead5b7ad,-1,0,1,0.07975724,1589701443,Ticket,dd22177e3f76965c443fb545f6d971a606c6dd28d7aab6278f23b91e39349b4d
87a498d1f4f32560d051cc2f5489621772210a2d33103ef2afe705cda239da0b,-1,0,1,0.07975724,1589701443,Ticket,dd22177e3f76965c443fb545f6d971a606c6dd28d7aab6278f23b91e39349b4d
87a498d1f4f32560d051cc2f5489621772210a2d33103ef2afe705cda239da0b,-1,1,1,33.62148665,1589701443,Ticket,dd22177e3f76965c443fb545f6d971a606c6dd28d7aab6278f23b91e39349b4d
924e7699eeaebef7d75e063bf1487c6a2c2b770130cef9abee36b08b38dc4a7a,-1,1,1,33.62148665,1589701443,Ticket,dd22177e3f76965c443fb545f6d971a606c6dd28d7aab6278f23b91e39349b4d
924e7699eeaebef7d75e063bf1487c6a2c2b770130cef9abee36b08b38dc4a7a,-1,0,1,0.07975724,1589701443,Ticket,dd22177e3f76965c443fb545f6d971a606c6dd28d7aab6278f23b91e39349b4d
957903a8dd32da9dd67943f2cb86bd9a716b2a5265a7bfa9f11d95356114321e,-1,0,1,0.07975724,1589701443,Ticket,dd22177e3f76965c443fb545f6d971a606c6dd28d7aab6278f23b91e39349b4d
957903a8dd32da9dd67943f2cb86bd9a716b2a5265a7bfa9f11d95356114321e,-1,1,1,33.62148665,1589701443,Ticket,dd22177e3f76965c443fb545f6d971a606c6dd28d7aab6278f23b91e39349b4d
b00d51d266cbbd76c127435b0cfa20e75d2eece07fdbacb8d2cc119ea86c50a0,-1,0,1,0.07975724,1589701443,Ticket,dd22177e3f76965c443fb545f6d971a606c6dd28d7aab6278f23b91e39349b4d
b00d51d266cbbd76c127435b0cfa20e75d2eece07fdbacb8d2cc119ea86c50a0,-1,1,1,33.62148665,1589701443,Ticket,dd22177e3f76965c443fb545f6d971a606c6dd28d7aab6278f23b91e39349b4d
cd04dc1bbcfa8946f54ac5d69444790b09b9dbd95f58a3920c75f535bf150cac,-1,0,1,0.07975724,1589701443,Ticket,dd22177e3f76965c443fb545f6d971a606c6dd28d7aab6278f23b91e39349b4d
cd04dc1bbcfa8946f54ac5d69444790b09b9dbd95f58a3920c75f535bf150cac,-1,1,1,33.62148665,1589701443,Ticket,dd22177e3f76965c443fb545f6d971a606c6dd28d7aab6278f23b91e39349b4d
dc06d3730df1c50133ce03025e759f154f245a4f826507cbb8c4601d9c34779d,-1,1,1,33.62148665,1589701443,Ticket,dd22177e3f76965c443fb545f6d971a606c6dd28d7aab6278f23b91e39349b4d
dc06d3730df1c50133ce03025e759f154f245a4f826507cbb8c4601d9c34779d,-1,0,1,0.07975724,1589701443,Ticket,dd22177e3f76965c443fb545f6d971a606c6dd28d7aab6278f23b91e39349b4d
df958e16a2796fa9fad7779e1c76296ab756af49417593e80948dde0c4ccf4ec,-1,0,1,0.07975724,1589701443,Ticket,dd22177e3f76965c443fb545f6d971a606c6dd28d7aab6278f23b91e39349b4d
df958e16a2796fa9fad7779e1c76296ab756af49417593e80948dde0c4ccf4ec,-1,1,1,33.62148665,1589701443,Ticket,dd22177e3f76965c443fb545f6d971a606c6dd28d7aab6278f23b91e39349b4d
e0de2dd0f940d4a8d5114cf6130a3f95941cabf8495b6969c3b1496942c3973d,-1,0,1,0.07975724,1589701443,Ticket,dd22177e3f76965c443fb545f6d971a606c6dd28d7aab6278f23b91e39349b4d
e0de2dd0f940d4a8d5114cf6130a3f95941cabf8495b6969c3b1496942c3973d,-1,1,1,33.62148665,1589701443,Ticket,dd22177e3f76965c443fb545f6d971a606c6dd28d7aab6278f23b91e39349b4d
dd22177e3f76965c443fb545f6d971a606c6dd28d7aab6278f23b91e39349b4d,1,7,1,33.62148665,1589701369,Regular,4df7e6a68a01260ade88ebe2068140655e0ce78c9281a55f51aebaf2a591c944
dd22177e3f76965c443fb545f6d971a606c6dd28d7aab6278f23b91e39349b4d,1,14,1,0.07975724,1589701369,Regular,4efe3faa7cf0417490442764dbf144d5ac81a01097cf5a3dea81764b38a4c8c6
dd22177e3f76965c443fb545f6d971a606c6dd28d7aab6278f23b91e39349b4d,1,15,1,33.62148665,1589701369,Regular,4efe3faa7cf0417490442764dbf144d5ac81a01097cf5a3dea81764b38a4c8c6
dd22177e3f76965c443fb545f6d971a606c6dd28d7aab6278f23b91e39349b4d,1,32,1,0.07975724,1589701369,Regular,cd04dc1bbcfa8946f54ac5d69444790b09b9dbd95f58a3920c75f535bf150cac
dd22177e3f76965c443fb545f6d971a606c6dd28d7aab6278f23b91e39349b4d,1,33,1,33.62148665,1589701369,Regular,cd04dc1bbcfa8946f54ac5d69444790b09b9dbd95f58a3920c75f535bf150cac
dd22177e3f76965c443fb545f6d971a606c6dd28d7aab6278f23b91e39349b4d,1,8,1,0.07975724,1589701369,Regular,06aa097530a24673fef6d916d6183225291379e5f8cfcb651d7c15e839e9ee2c
dd22177e3f76965c443fb545f6d971a606c6dd28d7aab6278f23b91e39349b4d,1,9,1,33.62148665,1589701369,Regular,06aa097530a24673fef6d916d6183225291379e5f8cfcb651d7c15e839e9ee2c
dd22177e3f76965c443fb545f6d971a606c6dd28d7aab6278f23b91e39349b4d,1,34,1,0.07975724,1589701369,Regular,6633bb7986fef0aa879e8de171e7bc9b4a43c2795b89a327c4bb23c53a5aa7f2
dd22177e3f76965c443fb545f6d971a606c6dd28d7aab6278f23b91e39349b4d,1,35,1,33.62148665,1589701369,Regular,6633bb7986fef0aa879e8de171e7bc9b4a43c2795b89a327c4bb23c53a5aa7f2
dd22177e3f76965c443fb545f6d971a606c6dd28d7aab6278f23b91e39349b4d,1,36,1,0.07975724,1589701369,Regular,83431bb928014756779657c4973a4ccbb3012ebe243c23e0db228ee4ead5b7ad
dd22177e3f76965c443fb545f6d971a606c6dd28d7aab6278f23b91e39349b4d,1,37,1,33.62148665,1589701369,Regular,83431bb928014756779657c4973a4ccbb3012ebe243c23e0db228ee4ead5b7ad
dd22177e3f76965c443fb545f6d971a606c6dd28d7aab6278f23b91e39349b4d,1,12,1,0.07975724,1589701369,Regular,0d502d7e9edec431b34a541f1d36ed8ebc172cab74f01aead6b8d874fb7de95d
