tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
30f5a0d016492f7a58c82709ad43015d8d32fbc80ef1a82af0458fa6b6a94236,-1,1,1,9.80428568,1611740792,Ticket,0bfdb4c8dc6695f0ab37664ad9633122579e44523ff56883a54b5ad18a1f9f9a
30f5a0d016492f7a58c82709ad43015d8d32fbc80ef1a82af0458fa6b6a94236,-1,0,1,0.05730775,1611740792,Ticket,0bfdb4c8dc6695f0ab37664ad9633122579e44523ff56883a54b5ad18a1f9f9a
7e4d4145468c0685b45f39f045bf4ab8bc20827865a17a5150db122ce19a2bf6,-1,0,1,0.05730775,1611740792,Ticket,0bfdb4c8dc6695f0ab37664ad9633122579e44523ff56883a54b5ad18a1f9f9a
7e4d4145468c0685b45f39f045bf4ab8bc20827865a17a5150db122ce19a2bf6,-1,1,1,9.80428568,1611740792,Ticket,0bfdb4c8dc6695f0ab37664ad9633122579e44523ff56883a54b5ad18a1f9f9a
addf5c90566810223ea4e5dbb3d1fab6f7668b46a71501d2386e3c7b50dacfbe,-1,0,1,0.05730775,1611740792,Ticket,0bfdb4c8dc6695f0ab37664ad9633122579e44523ff56883a54b5ad18a1f9f9a
addf5c90566810223ea4e5dbb3d1fab6f7668b46a71501d2386e3c7b50dacfbe,-1,1,1,9.80428568,1611740792,Ticket,0bfdb4c8dc6695f0ab37664ad9633122579e44523ff56883a54b5ad18a1f9f9a
e29edd48ac6576673deb5df8c90bf063ffb81e5be749cc1a6a687b65515a9415,-1,0,1,0.05730775,1611740792,Ticket,0bfdb4c8dc6695f0ab37664ad9633122579e44523ff56883a54b5ad18a1f9f9a
e29edd48ac6576673deb5df8c90bf063ffb81e5be749cc1a6a687b65515a9415,-1,1,1,9.80428568,1611740792,Ticket,0bfdb4c8dc6695f0ab37664ad9633122579e44523ff56883a54b5ad18a1f9f9a
ec8726f7623d4d7077fd478dd96c6f03dab25451214993226b4d0ab0ddd929c7,-1,1,1,9.80428568,1611740792,Ticket,0bfdb4c8dc6695f0ab37664ad9633122579e44523ff56883a54b5ad18a1f9f9a
ec8726f7623d4d7077fd478dd96c6f03dab25451214993226b4d0ab0ddd929c7,-1,0,1,0.05730775,1611740792,Ticket,0bfdb4c8dc6695f0ab37664ad9633122579e44523ff56883a54b5ad18a1f9f9a
0bfdb4c8dc6695f0ab37664ad9633122579e44523ff56883a54b5ad18a1f9f9a,1,9,1,9.80428568,1611740605,Regular,30f5a0d016492f7a58c82709ad43015d8d32fbc80ef1a82af0458fa6b6a94236
0bfdb4c8dc6695f0ab37664ad9633122579e44523ff56883a54b5ad18a1f9f9a,1,6,1,0.05730775,1611740605,Regular,addf5c90566810223ea4e5dbb3d1fab6f7668b46a71501d2386e3c7b50dacfbe
0bfdb4c8dc6695f0ab37664ad9633122579e44523ff56883a54b5ad18a1f9f9a,1,7,1,9.80428568,1611740605,Regular,addf5c90566810223ea4e5dbb3d1fab6f7668b46a71501d2386e3c7b50dacfbe
0bfdb4c8dc6695f0ab37664ad9633122579e44523ff56883a54b5ad18a1f9f9a,1,2,1,0.05730775,1611740605,Regular,ec8726f7623d4d7077fd478dd96c6f03dab25451214993226b4d0ab0ddd929c7
0bfdb4c8dc6695f0ab37664ad9633122579e44523ff56883a54b5ad18a1f9f9a,1,3,1,9.80428568,1611740605,Regular,ec8726f7623d4d7077fd478dd96c6f03dab25451214993226b4d0ab0ddd929c7
0bfdb4c8dc6695f0ab37664ad9633122579e44523ff56883a54b5ad18a1f9f9a,1,4,1,0.05730775,1611740605,Regular,e29edd48ac6576673deb5df8c90bf063ffb81e5be749cc1a6a687b65515a9415
0bfdb4c8dc6695f0ab37664ad9633122579e44523ff56883a54b5ad18a1f9f9a,1,5,1,9.80428568,1611740605,Regular,e29edd48ac6576673deb5df8c90bf063ffb81e5be749cc1a6a687b65515a9415
0bfdb4c8dc6695f0ab37664ad9633122579e44523ff56883a54b5ad18a1f9f9a,1,0,1,0.05730775,1611740605,Regular,7e4d4145468c0685b45f39f045bf4ab8bc20827865a17a5150db122ce19a2bf6
0bfdb4c8dc6695f0ab37664ad9633122579e44523ff56883a54b5ad18a1f9f9a,1,1,1,9.80428568,1611740605,Regular,7e4d4145468c0685b45f39f045bf4ab8bc20827865a17a5150db122ce19a2bf6
0bfdb4c8dc6695f0ab37664ad9633122579e44523ff56883a54b5ad18a1f9f9a,1,8,1,0.05730775,1611740605,Regular,30f5a0d016492f7a58c82709ad43015d8d32fbc80ef1a82af0458fa6b6a94236
