tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
089511c5e3f7f1fcccda6433fea0258667380f3590114d67b17effc78ac5d24c,-1,1,1,11.41174578,1593692720,Ticket,2af89ee47ea38a86dbc9383cf9831e8f31ddcc92cd8148d1cc801ab198be581b
089511c5e3f7f1fcccda6433fea0258667380f3590114d67b17effc78ac5d24c,-1,0,1,0.07098047,1593692720,Ticket,2af89ee47ea38a86dbc9383cf9831e8f31ddcc92cd8148d1cc801ab198be581b
31637eedb0ee3df302b45dca551f25432c52c8e6265aaf6a4fa5fd841a27ebc4,-1,1,1,11.41174578,1593692720,Ticket,2af89ee47ea38a86dbc9383cf9831e8f31ddcc92cd8148d1cc801ab198be581b
31637eedb0ee3df302b45dca551f25432c52c8e6265aaf6a4fa5fd841a27ebc4,-1,0,1,0.07098047,1593692720,Ticket,2af89ee47ea38a86dbc9383cf9831e8f31ddcc92cd8148d1cc801ab198be581b
5076a9bb6020d3894553e5b8f5773a847c0e6f6ed2cc7f421a1e2c5a35eccf05,-1,1,1,11.41174578,1593692720,Ticket,2af89ee47ea38a86dbc9383cf9831e8f31ddcc92cd8148d1cc801ab198be581b
5076a9bb6020d3894553e5b8f5773a847c0e6f6ed2cc7f421a1e2c5a35eccf05,-1,0,1,0.07098047,1593692720,Ticket,2af89ee47ea38a86dbc9383cf9831e8f31ddcc92cd8148d1cc801ab198be581b
5265d4c5c9f07a0e13e79e8519ef0b8f311aefd2622ef79041ffc5dd46e7aa5b,-1,1,1,11.41174578,1593692720,Ticket,2af89ee47ea38a86dbc9383cf9831e8f31ddcc92cd8148d1cc801ab198be581b
5265d4c5c9f07a0e13e79e8519ef0b8f311aefd2622ef79041ffc5dd46e7aa5b,-1,0,1,0.07098047,1593692720,Ticket,2af89ee47ea38a86dbc9383cf9831e8f31ddcc92cd8148d1cc801ab198be581b
59a2c413be5d4b0dd262e3f82bd256d11b905f27e9973c33b061299f3cfe32fe,-1,1,1,11.41174578,1593692720,Ticket,2af89ee47ea38a86dbc9383cf9831e8f31ddcc92cd8148d1cc801ab198be581b
59a2c413be5d4b0dd262e3f82bd256d11b905f27e9973c33b061299f3cfe32fe,-1,0,1,0.07098047,1593692720,Ticket,2af89ee47ea38a86dbc9383cf9831e8f31ddcc92cd8148d1cc801ab198be581b
66ad47f404a052866de8cd851a14c009f9e8e3fc9794bf5ff2b2b13db52d2816,-1,1,1,11.41174578,1593692720,Ticket,2af89ee47ea38a86dbc9383cf9831e8f31ddcc92cd8148d1cc801ab198be581b
66ad47f404a052866de8cd851a14c009f9e8e3fc9794bf5ff2b2b13db52d2816,-1,0,1,0.07098047,1593692720,Ticket,2af89ee47ea38a86dbc9383cf9831e8f31ddcc92cd8148d1cc801ab198be581b
9fdb3047bf5451655280a5ca925812e01b106bf96cf8e645988fcd4409670295,-1,1,1,11.41174578,1593692720,Ticket,2af89ee47ea38a86dbc9383cf9831e8f31ddcc92cd8148d1cc801ab198be581b
9fdb3047bf5451655280a5ca925812e01b106bf96cf8e645988fcd4409670295,-1,0,1,0.07098047,1593692720,Ticket,2af89ee47ea38a86dbc9383cf9831e8f31ddcc92cd8148d1cc801ab198be581b
b0e3a9eda162e38d790fbb80fc07eacab65e03885225236b66f6dca0454c2a80,-1,0,1,0.07098047,1593692720,Ticket,2af89ee47ea38a86dbc9383cf9831e8f31ddcc92cd8148d1cc801ab198be581b
b0e3a9eda162e38d790fbb80fc07eacab65e03885225236b66f6dca0454c2a80,-1,1,1,11.41174578,1593692720,Ticket,2af89ee47ea38a86dbc9383cf9831e8f31ddcc92cd8148d1cc801ab198be581b
2af89ee47ea38a86dbc9383cf9831e8f31ddcc92cd8148d1cc801ab198be581b,1,13,1,11.41174578,1593692572,Regular,5076a9bb6020d3894553e5b8f5773a847c0e6f6ed2cc7f421a1e2c5a35eccf05
2af89ee47ea38a86dbc9383cf9831e8f31ddcc92cd8148d1cc801ab198be581b,1,8,1,0.07098047,1593692572,Regular,b0e3a9eda162e38d790fbb80fc07eacab65e03885225236b66f6dca0454c2a80
2af89ee47ea38a86dbc9383cf9831e8f31ddcc92cd8148d1cc801ab198be581b,1,9,1,11.41174578,1593692572,Regular,b0e3a9eda162e38d790fbb80fc07eacab65e03885225236b66f6dca0454c2a80
2af89ee47ea38a86dbc9383cf9831e8f31ddcc92cd8148d1cc801ab198be581b,1,14,1,0.07098047,1593692572,Regular,5265d4c5c9f07a0e13e79e8519ef0b8f311aefd2622ef79041ffc5dd46e7aa5b
2af89ee47ea38a86dbc9383cf9831e8f31ddcc92cd8148d1cc801ab198be581b,1,15,1,11.41174578,1593692572,Regular,5265d4c5c9f07a0e13e79e8519ef0b8f311aefd2622ef79041ffc5dd46e7aa5b
2af89ee47ea38a86dbc9383cf9831e8f31ddcc92cd8148d1cc801ab198be581b,1,10,1,0.07098047,1593692572,Regular,089511c5e3f7f1fcccda6433fea0258667380f3590114d67b17effc78ac5d24c
2af89ee47ea38a86dbc9383cf9831e8f31ddcc92cd8148d1cc801ab198be581b,1,11,1,11.41174578,1593692572,Regular,089511c5e3f7f1fcccda6433fea0258667380f3590114d67b17effc78ac5d24c
2af89ee47ea38a86dbc9383cf9831e8f31ddcc92cd8148d1cc801ab198be581b,1,6,1,0.07098047,1593692572,Regular,59a2c413be5d4b0dd262e3f82bd256d11b905f27e9973c33b061299f3cfe32fe
2af89ee47ea38a86dbc9383cf9831e8f31ddcc92cd8148d1cc801ab198be581b,1,7,1,11.41174578,1593692572,Regular,59a2c413be5d4b0dd262e3f82bd256d11b905f27e9973c33b061299f3cfe32fe
2af89ee47ea38a86dbc9383cf9831e8f31ddcc92cd8148d1cc801ab198be581b,1,0,1,0.07098047,1593692572,Regular,66ad47f404a052866de8cd851a14c009f9e8e3fc9794bf5ff2b2b13db52d2816
2af89ee47ea38a86dbc9383cf9831e8f31ddcc92cd8148d1cc801ab198be581b,1,1,1,11.41174578,1593692572,Regular,66ad47f404a052866de8cd851a14c009f9e8e3fc9794bf5ff2b2b13db52d2816
2af89ee47ea38a86dbc9383cf9831e8f31ddcc92cd8148d1cc801ab198be581b,1,2,1,0.07098047,1593692572,Regular,9fdb3047bf5451655280a5ca925812e01b106bf96cf8e645988fcd4409670295
2af89ee47ea38a86dbc9383cf9831e8f31ddcc92cd8148d1cc801ab198be581b,1,3,1,11.41174578,1593692572,Regular,9fdb3047bf5451655280a5ca925812e01b106bf96cf8e645988fcd4409670295
2af89ee47ea38a86dbc9383cf9831e8f31ddcc92cd8148d1cc801ab198be581b,1,4,1,0.07098047,1593692572,Regular,31637eedb0ee3df302b45dca551f25432c52c8e6265aaf6a4fa5fd841a27ebc4
2af89ee47ea38a86dbc9383cf9831e8f31ddcc92cd8148d1cc801ab198be581b,1,5,1,11.41174578,1593692572,Regular,31637eedb0ee3df302b45dca551f25432c52c8e6265aaf6a4fa5fd841a27ebc4
2af89ee47ea38a86dbc9383cf9831e8f31ddcc92cd8148d1cc801ab198be581b,1,12,1,0.07098047,1593692572,Regular,5076a9bb6020d3894553e5b8f5773a847c0e6f6ed2cc7f421a1e2c5a35eccf05
