tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e1339bca0078c321ad95f95ac948e3cc801ab36b11198b8e2af77601dc6fd169,-1,416,1,109.85824323,1543091986,Regular,13933a4bcd33a477471d9bf94b0dbac2393342bb9bb1252e6b8e3248a07149e7
13933a4bcd33a477471d9bf94b0dbac2393342bb9bb1252e6b8e3248a07149e7,1,3,1,109.85824323,1542685815,Vote,e1339bca0078c321ad95f95ac948e3cc801ab36b11198b8e2af77601dc6fd169
0fa4d4831d75616ea48a1d91d80880604816e63e42320398fe81bdc19f3bda84,-1,38,1,109.9221742,1541195899,Regular,3bd8e8eda810e442827c07bfee47a46219f84aba83518dcef970779ef8e13c1c
3bd8e8eda810e442827c07bfee47a46219f84aba83518dcef970779ef8e13c1c,1,3,1,109.9221742,1541129016,Vote,0fa4d4831d75616ea48a1d91d80880604816e63e42320398fe81bdc19f3bda84
7a4bc451bd04879a6409369f3207bda2fe23251c7011c57760228a669e2de913,-1,184,1,109.9221742,1540893454,Regular,2ddfc550bf3644909fc86b2693dd78fb1fe4126b4b786beff6cd2e925c2f3cc6
2ddfc550bf3644909fc86b2693dd78fb1fe4126b4b786beff6cd2e925c2f3cc6,1,3,1,109.9221742,1540833119,Vote,7a4bc451bd04879a6409369f3207bda2fe23251c7011c57760228a669e2de913
34b429b83a8c9957c2148fb7baa3baedf4e1a3ab8c4d0a1fa52eebaf1609cd3e,-1,70,1,109.9221742,1540390590,Regular,e4400ed2d17c855bf79870f5f5fb49438e415b6fdaf3174d33847df0f658d089
e4400ed2d17c855bf79870f5f5fb49438e415b6fdaf3174d33847df0f658d089,1,3,1,109.9221742,1540238833,Vote,34b429b83a8c9957c2148fb7baa3baedf4e1a3ab8c4d0a1fa52eebaf1609cd3e
5c72ea58cd4a674e99e0342d0c66837481a9457994b67a2c537699bb9308a665,-1,50,1,109.9221742,1539462435,Regular,c39409430a9c3b2879f470a5dca5628826c5ae2f3a258fbe721e4cca9e55063f
c39409430a9c3b2879f470a5dca5628826c5ae2f3a258fbe721e4cca9e55063f,1,3,1,109.9221742,1539368308,Vote,5c72ea58cd4a674e99e0342d0c66837481a9457994b67a2c537699bb9308a665
5086b64e957fee3b2a8be4b543f208ee1bfd1c6e69cec8e1296b23909f1004a2,-1,8,1,109.9221742,1539334798,Regular,cdc9b862ef4e72f38331c3d5d5e095e13775640bcb006f55181b18b8af14650a
cdc9b862ef4e72f38331c3d5d5e095e13775640bcb006f55181b18b8af14650a,1,3,1,109.9221742,1539274179,Vote,5086b64e957fee3b2a8be4b543f208ee1bfd1c6e69cec8e1296b23909f1004a2
738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412,-1,149,1,109.9881401,1539034416,Regular,8590af1e02f04b114c990c35bb764905c4e13cc062b442e596fd943e17c11b66
8590af1e02f04b114c990c35bb764905c4e13cc062b442e596fd943e17c11b66,1,3,1,109.9881401,1538817643,Vote,738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412
e6d6c6420133cd407b16383e0dc22e8a5edda47e61453953f57c769367811b2d,-1,9,1,109.9881401,1538335545,Regular,2338d5838a11858f314bb091d4ef0035079cbeef427d2653bb248c79dd689908
e6d6c6420133cd407b16383e0dc22e8a5edda47e61453953f57c769367811b2d,-1,123,1,109.9881401,1538335545,Regular,763e93503c98f2666f72539efb96881ad7acd610c08b4295beb11dd929b5ae74
763e93503c98f2666f72539efb96881ad7acd610c08b4295beb11dd929b5ae74,1,3,1,109.9881401,1538256649,Vote,e6d6c6420133cd407b16383e0dc22e8a5edda47e61453953f57c769367811b2d
555956c3e38eef4bf7f0aeb922cb732dcd4b9b3b98a7ed52af3dd35b8f956730,-1,200,1,109.9881401,1538144168,Regular,3f71df5594d27bae3dc4312f6778a1e3267baa2e1d676846643f7423da2a5b82
555956c3e38eef4bf7f0aeb922cb732dcd4b9b3b98a7ed52af3dd35b8f956730,-1,186,1,109.9881401,1538144168,Regular,f5e9f850828ecfe3c1a29c31aa2bab1d5aae77df067ecc29a1de07ed0479537b
555956c3e38eef4bf7f0aeb922cb732dcd4b9b3b98a7ed52af3dd35b8f956730,-1,182,1,109.9881401,1538144168,Regular,90553948891f073aa17b632a0962ab1e743f784bae2507f1cc17bf561848117a
555956c3e38eef4bf7f0aeb922cb732dcd4b9b3b98a7ed52af3dd35b8f956730,-1,33,1,109.9881401,1538144168,Regular,bc0a447684eb63d7cb8dc85f21f4d78082ed63b519c4a63b2d5303d169a80418
555956c3e38eef4bf7f0aeb922cb732dcd4b9b3b98a7ed52af3dd35b8f956730,-1,22,1,109.9881401,1538144168,Regular,98739c80f17c4b6b272aed5f81579931f0b65bd088b4a51b87a0f255490f380e
2338d5838a11858f314bb091d4ef0035079cbeef427d2653bb248c79dd689908,1,3,1,109.9881401,1538110655,Vote,e6d6c6420133cd407b16383e0dc22e8a5edda47e61453953f57c769367811b2d
98739c80f17c4b6b272aed5f81579931f0b65bd088b4a51b87a0f255490f380e,1,3,1,109.9881401,1538077524,Vote,555956c3e38eef4bf7f0aeb922cb732dcd4b9b3b98a7ed52af3dd35b8f956730
bc0a447684eb63d7cb8dc85f21f4d78082ed63b519c4a63b2d5303d169a80418,1,3,1,109.9881401,1538037126,Vote,555956c3e38eef4bf7f0aeb922cb732dcd4b9b3b98a7ed52af3dd35b8f956730
3f71df5594d27bae3dc4312f6778a1e3267baa2e1d676846643f7423da2a5b82,1,3,1,109.9881401,1537859344,Vote,555956c3e38eef4bf7f0aeb922cb732dcd4b9b3b98a7ed52af3dd35b8f956730
f5e9f850828ecfe3c1a29c31aa2bab1d5aae77df067ecc29a1de07ed0479537b,1,3,1,109.9881401,1537849261,Vote,555956c3e38eef4bf7f0aeb922cb732dcd4b9b3b98a7ed52af3dd35b8f956730
90553948891f073aa17b632a0962ab1e743f784bae2507f1cc17bf561848117a,1,3,1,109.9881401,1537811887,Vote,555956c3e38eef4bf7f0aeb922cb732dcd4b9b3b98a7ed52af3dd35b8f956730
e3a42d038b9e6775effa4c9f287ddd2a3c260ef1c7c934744d5f713439555cc7,-1,46,1,109.9881401,1537777037,Regular,296218728f57911e18d23b97b256b6561892d7a42e6993a994489ba8e4713128
296218728f57911e18d23b97b256b6561892d7a42e6993a994489ba8e4713128,1,3,1,109.9881401,1537739672,Vote,e3a42d038b9e6775effa4c9f287ddd2a3c260ef1c7c934744d5f713439555cc7
8de622aed91cd7165da14604b004bc7a2b0a02205a9382e5935ce6f7d409f755,-1,64,1,109.9881401,1537522596,Regular,8c01dec3544a46cc7d0b7c177d26245eafd9bf534dc807704a4811eb138fbdd7
8de622aed91cd7165da14604b004bc7a2b0a02205a9382e5935ce6f7d409f755,-1,87,1,109.9881401,1537522596,Regular,9fad818ea8b981bc6b8baa5804cca8527d365118b14aa6ed2701959ce43891f3
8de622aed91cd7165da14604b004bc7a2b0a02205a9382e5935ce6f7d409f755,-1,36,1,109.9881401,1537522596,Regular,b404969b764521185d87b3f79171e19ac923d0af8a3c3e341e2f16642caee08c
8c01dec3544a46cc7d0b7c177d26245eafd9bf534dc807704a4811eb138fbdd7,1,3,1,109.9881401,1537452404,Vote,8de622aed91cd7165da14604b004bc7a2b0a02205a9382e5935ce6f7d409f755
ca28fa404f0a62d2433ff8adc2083142325e79ca1ddcdc0f740e697eaeee7902,-1,53,1,109.9881401,1537451303,Regular,6a53782022487488b16e5ba16131d55f39eef7412d943efe558b69ce6ba3ebba
1a62484a5ad59fc8ae808b3ffc81fb14412d8b4cb6c4d4fdb58ab7a2818caa8e,-1,19,1,109.9881401,1537449040,Regular,fcd0e20469666ef3c7114990c50f36cceea9f499fba33b7a5662a5192f394a1d
b404969b764521185d87b3f79171e19ac923d0af8a3c3e341e2f16642caee08c,1,3,1,109.9881401,1537420456,Vote,8de622aed91cd7165da14604b004bc7a2b0a02205a9382e5935ce6f7d409f755
9fad818ea8b981bc6b8baa5804cca8527d365118b14aa6ed2701959ce43891f3,1,3,1,109.9881401,1537400514,Vote,8de622aed91cd7165da14604b004bc7a2b0a02205a9382e5935ce6f7d409f755
6a53782022487488b16e5ba16131d55f39eef7412d943efe558b69ce6ba3ebba,1,3,1,109.9881401,1537377039,Vote,ca28fa404f0a62d2433ff8adc2083142325e79ca1ddcdc0f740e697eaeee7902
fcd0e20469666ef3c7114990c50f36cceea9f499fba33b7a5662a5192f394a1d,1,3,1,109.9881401,1537339232,Vote,1a62484a5ad59fc8ae808b3ffc81fb14412d8b4cb6c4d4fdb58ab7a2818caa8e
