tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8717388c9f1ea13acb1342dcefd29beb87d0af95dcf4963ad19f41c0293f0808,-1,10,1,283.98563609,1569039766,Regular,e262ddf09b9506f5ecaa827f558b1c018ccde01268c01b9f50b2698c02f01dc1
2a68cbd9fa2d3b8daaa3313f56087f25f7326410aee3b2e55af459375e3deb49,-1,7,1,283.98563609,1569039454,Regular,dc425299f2da4124e1713d8ba7020b9226046e899ffb0ffefaa2ee64ea5598be
fd61ec00144f94567a3b66c2ebc1b2a660a7bdc6a1cdd51cdabec7ead973a95b,-1,12,1,283.98563609,1569038987,Regular,3801041133114eba6e8f4c1668f11cd8d0a512943fb56bec22d28183b7317eb9
b2de589f8b9ad3f2f722887a3d7b193aba852ecc999251aaf52d70c220a42b0c,-1,3,1,283.98563609,1569038319,Regular,b056d6bdc54f33914b3fe09bb1efd9149abf91cc9354d89e4c1c409075f656b5
3801041133114eba6e8f4c1668f11cd8d0a512943fb56bec22d28183b7317eb9,1,2,1,283.98563609,1568901175,Vote,fd61ec00144f94567a3b66c2ebc1b2a660a7bdc6a1cdd51cdabec7ead973a95b
e262ddf09b9506f5ecaa827f558b1c018ccde01268c01b9f50b2698c02f01dc1,1,2,1,283.98563609,1568823363,Vote,8717388c9f1ea13acb1342dcefd29beb87d0af95dcf4963ad19f41c0293f0808
dc425299f2da4124e1713d8ba7020b9226046e899ffb0ffefaa2ee64ea5598be,1,2,1,283.98563609,1568641747,Vote,2a68cbd9fa2d3b8daaa3313f56087f25f7326410aee3b2e55af459375e3deb49
b056d6bdc54f33914b3fe09bb1efd9149abf91cc9354d89e4c1c409075f656b5,1,2,1,283.98563609,1568611424,Vote,b2de589f8b9ad3f2f722887a3d7b193aba852ecc999251aaf52d70c220a42b0c
97d6e8bdf5d710d6f0fc325bf154b5411c80d74714bd140d0510ad039bffb1dd,-1,0,1,283.98563609,1568543251,Regular,f88c70dc14864a08ff782e5a119a7d699918046376de730613fed90d2b1a0d77
f88c70dc14864a08ff782e5a119a7d699918046376de730613fed90d2b1a0d77,1,2,1,283.98563609,1568510208,Vote,97d6e8bdf5d710d6f0fc325bf154b5411c80d74714bd140d0510ad039bffb1dd
eb9fea15cc7b1b464b949071a1f983a0797df833bdc3b0cf82b5d7ff9f5323b3,-1,1,1,283.98563609,1568486644,Regular,0d7b9556171291b8a88c618cf24c83225f35a7c59bffc7f3cd3d6b650be148ca
0d7b9556171291b8a88c618cf24c83225f35a7c59bffc7f3cd3d6b650be148ca,1,2,1,283.98563609,1568445430,Vote,eb9fea15cc7b1b464b949071a1f983a0797df833bdc3b0cf82b5d7ff9f5323b3
c4d9394cc88b9a59b9f31ec270dd9d7057c3f6867126be1c811d545aafbbc067,-1,3,1,284.0309936,1568175717,Regular,f3eab0d8c141af94ea814fb02de8ea5928a04c62c54b51135fdba1affb2b71bf
f3eab0d8c141af94ea814fb02de8ea5928a04c62c54b51135fdba1affb2b71bf,1,2,1,284.0309936,1568141113,Vote,c4d9394cc88b9a59b9f31ec270dd9d7057c3f6867126be1c811d545aafbbc067
05cd3ef105d81ad0bcd373f5004c9d8c2f8fd88db454bb87f733ae3043e1c78d,-1,0,1,282.57792901,1568044638,Ticket,38cd3c5048de8373705a57b6ed0ecc8187411dc12521c10c47cfa6256affcbc7
092d36e7dacfae7fa1e59afc2dfa2aab43778fefdc5986434c177a6940abc956,-1,0,1,282.57792901,1568044638,Ticket,38cd3c5048de8373705a57b6ed0ecc8187411dc12521c10c47cfa6256affcbc7
0b6382bfe3bdcf78bf656f6a47576970ed290748922e8bc764284138e47f0cf8,-1,0,1,282.57792901,1568044638,Ticket,38cd3c5048de8373705a57b6ed0ecc8187411dc12521c10c47cfa6256affcbc7
2294a6122f9019464c2e71c22b738ecdfcc5658003aa414fcb1ba37d08385122,-1,0,1,282.57792901,1568044638,Ticket,38cd3c5048de8373705a57b6ed0ecc8187411dc12521c10c47cfa6256affcbc7
2949de358d331f8690b5cffe64c03aa385841acbb0596cf7d9a34e211485c7b3,-1,0,1,282.57792901,1568044638,Ticket,38cd3c5048de8373705a57b6ed0ecc8187411dc12521c10c47cfa6256affcbc7
2adaa5bd5e9080c6b9ed389a06baa3e38070fbc9c10a7e1ba2a265cf6415d8f4,-1,0,1,282.57792901,1568044638,Ticket,38cd3c5048de8373705a57b6ed0ecc8187411dc12521c10c47cfa6256affcbc7
