tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f106c73b397f1dda823e3303f3d6003e1e2fe1c5262b66c5eb91a3145e937da5,-1,0,1,0.09396835,1577152620,Ticket,743935f9673e024f397b50ce9bf0fa9875e839947306116bf888600cb592ef77
f106c73b397f1dda823e3303f3d6003e1e2fe1c5262b66c5eb91a3145e937da5,-1,1,1,50.55249198,1577152620,Ticket,743935f9673e024f397b50ce9bf0fa9875e839947306116bf888600cb592ef77
0c846d2b807bed094f2b65e3def4a261037a4e57f607a0abbc9d178abf8c2a2f,-1,0,1,0.09396835,1577152464,Ticket,743935f9673e024f397b50ce9bf0fa9875e839947306116bf888600cb592ef77
0c846d2b807bed094f2b65e3def4a261037a4e57f607a0abbc9d178abf8c2a2f,-1,1,1,50.55249198,1577152464,Ticket,743935f9673e024f397b50ce9bf0fa9875e839947306116bf888600cb592ef77
1f26cbecc3d117ce6607b75027d991471ed78305ff196c1caa6a62ba801fbaa8,-1,1,1,50.55249198,1577152464,Ticket,743935f9673e024f397b50ce9bf0fa9875e839947306116bf888600cb592ef77
1f26cbecc3d117ce6607b75027d991471ed78305ff196c1caa6a62ba801fbaa8,-1,0,1,0.09396835,1577152464,Ticket,743935f9673e024f397b50ce9bf0fa9875e839947306116bf888600cb592ef77
32125b97581b1875fa3676ac945bf73c21811657ccd97e5b2441c60468fa104a,-1,0,1,0.09396835,1577152464,Ticket,743935f9673e024f397b50ce9bf0fa9875e839947306116bf888600cb592ef77
32125b97581b1875fa3676ac945bf73c21811657ccd97e5b2441c60468fa104a,-1,1,1,50.55249198,1577152464,Ticket,743935f9673e024f397b50ce9bf0fa9875e839947306116bf888600cb592ef77
469e472350c5fbb7a7f715492f33c941480df2979f2992b829bbd177510abbbf,-1,0,1,0.09396835,1577152464,Ticket,743935f9673e024f397b50ce9bf0fa9875e839947306116bf888600cb592ef77
469e472350c5fbb7a7f715492f33c941480df2979f2992b829bbd177510abbbf,-1,1,1,50.55249198,1577152464,Ticket,743935f9673e024f397b50ce9bf0fa9875e839947306116bf888600cb592ef77
46a121c632702b6165b2f5b20b45dd978c1bb99e2b75bb19b6b19a16b660f53b,-1,0,1,0.09396835,1577152464,Ticket,743935f9673e024f397b50ce9bf0fa9875e839947306116bf888600cb592ef77
46a121c632702b6165b2f5b20b45dd978c1bb99e2b75bb19b6b19a16b660f53b,-1,1,1,50.55249198,1577152464,Ticket,743935f9673e024f397b50ce9bf0fa9875e839947306116bf888600cb592ef77
548943f22bb8b179f5a8095d9feda4d8dd245c9de31770983a405f696527cdb5,-1,1,1,50.55249198,1577152464,Ticket,743935f9673e024f397b50ce9bf0fa9875e839947306116bf888600cb592ef77
548943f22bb8b179f5a8095d9feda4d8dd245c9de31770983a405f696527cdb5,-1,0,1,0.09396835,1577152464,Ticket,743935f9673e024f397b50ce9bf0fa9875e839947306116bf888600cb592ef77
5665729d6f50e15911dc371cc4d04927e3a92cfcbf9c084f1c41ac063f772447,-1,1,1,50.55249198,1577152464,Ticket,743935f9673e024f397b50ce9bf0fa9875e839947306116bf888600cb592ef77
5665729d6f50e15911dc371cc4d04927e3a92cfcbf9c084f1c41ac063f772447,-1,0,1,0.09396835,1577152464,Ticket,743935f9673e024f397b50ce9bf0fa9875e839947306116bf888600cb592ef77
6807675a77273a6196a1b1ecfe118f817727446560997d6ccd1d74ab3e3ccce7,-1,0,1,0.09396835,1577152464,Ticket,743935f9673e024f397b50ce9bf0fa9875e839947306116bf888600cb592ef77
