tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
23483b61f0f45e0709879ae6bb6532cdeaa287f7dc263bfd421336e3af7f990f,-1,179,1,15.10312937,1606079721,Regular,ba39a3db42a8ed70fbc56c125c7853cf4bc7c0d7cadfd1140826edb246c47afa
d4639eb67dd15d03f306b84ec2420fdf198fdeb9c074edb441fffb498121667c,-1,151,1,15.13224443,1605809252,Regular,3f662c0620b30d9cbd703c0b9dfe7983055db02423211d74a0427dac47bf86f1
d4639eb67dd15d03f306b84ec2420fdf198fdeb9c074edb441fffb498121667c,-1,147,1,15.13224443,1605809252,Regular,eff808602422852432a8cb71de2c9a53ba9d8eaa30b18bd3fe8780e2647545f1
6c167addeee348525deb6b0c4304ec394f62e8dd3ce372a5b87cdafa2c4827b7,-1,203,1,15.13224443,1605738208,Regular,ff8962208f7640f665bda19eaea3f3aea5be643c60e22c683405800cb57f2dd4
6c167addeee348525deb6b0c4304ec394f62e8dd3ce372a5b87cdafa2c4827b7,-1,43,1,15.10312937,1605738208,Regular,98a76a41344bbd1d3d425d2a70334ea1548a28431687041ff5c034839fa16ad2
834c596274615ee62244c3902cacd62e62e0df626a4c4f8321cea78cde59c96c,-1,326,1,15.13224443,1605737592,Regular,b44b2dd16dab644914a67edbdd00916eca361d65a77260fa54afba38461eb2ce
7d2476584bf6227e395d516dd9e8684b27f9a9e7e8c9afd422c863611314d481,-1,165,1,15.10312937,1604479241,Regular,d85ed4b41af997083df80377fd7d7623e24910347beef700e78968e8d4c9d91f
d85ed4b41af997083df80377fd7d7623e24910347beef700e78968e8d4c9d91f,1,3,1,15.10312937,1603834929,Vote,7d2476584bf6227e395d516dd9e8684b27f9a9e7e8c9afd422c863611314d481
ba39a3db42a8ed70fbc56c125c7853cf4bc7c0d7cadfd1140826edb246c47afa,1,3,1,15.10312937,1603794496,Vote,23483b61f0f45e0709879ae6bb6532cdeaa287f7dc263bfd421336e3af7f990f
98a76a41344bbd1d3d425d2a70334ea1548a28431687041ff5c034839fa16ad2,1,3,1,15.10312937,1603636506,Vote,6c167addeee348525deb6b0c4304ec394f62e8dd3ce372a5b87cdafa2c4827b7
25b4ec0661f17d2573b5c5271a81b89d5bb5b0a86698d00e22304796a0d44345,-1,400,1,14.63062995,1601760478,Regular,34329eedda7ab965a700faa88f3ce076135240f2de70e50b15bd2398aea9f490
25b4ec0661f17d2573b5c5271a81b89d5bb5b0a86698d00e22304796a0d44345,-1,315,1,15.13224443,1601760478,Regular,b57f3392bbdf127fdcb50a3bf6f5a424e03674c4d17e44bc67683dba413fc186
4b51a2e0c66ecb2e12f93df24dc16950e6606e0971ede9b302d6f6b1b47914ad,-1,38,1,14.63062995,1601754480,Regular,5bbaa3e0c6f3044f9587363d30e3af590586c4ee7eda672136146f4a97d6ce66
081570d9aea57ee13cae309448903a39e4487c2860bd1bbd8ae1fe684c11bb65,-1,207,1,15.13224443,1601752619,Regular,2e41f535bd23af676ead2bda1c63f3e6519ef8ca6f2fb10449357d6611432155
6dab1bf1096b1460fb773fdf3c21ccdd944c18d6f7fdf98ec0d8e911665b2218,-1,30,1,15.13224443,1601746951,Regular,28e63d41e136630fc6cf357c2a660016e8eb264a96414e475a60d05f8c89ea03
3f662c0620b30d9cbd703c0b9dfe7983055db02423211d74a0427dac47bf86f1,1,3,1,15.13224443,1601733533,Vote,d4639eb67dd15d03f306b84ec2420fdf198fdeb9c074edb441fffb498121667c
ff8962208f7640f665bda19eaea3f3aea5be643c60e22c683405800cb57f2dd4,1,3,1,15.13224443,1601581729,Vote,6c167addeee348525deb6b0c4304ec394f62e8dd3ce372a5b87cdafa2c4827b7
28e63d41e136630fc6cf357c2a660016e8eb264a96414e475a60d05f8c89ea03,1,3,1,15.13224443,1601405789,Vote,6dab1bf1096b1460fb773fdf3c21ccdd944c18d6f7fdf98ec0d8e911665b2218
34329eedda7ab965a700faa88f3ce076135240f2de70e50b15bd2398aea9f490,1,3,1,14.63062995,1601211746,Vote,25b4ec0661f17d2573b5c5271a81b89d5bb5b0a86698d00e22304796a0d44345
b44b2dd16dab644914a67edbdd00916eca361d65a77260fa54afba38461eb2ce,1,3,1,15.13224443,1601211189,Vote,834c596274615ee62244c3902cacd62e62e0df626a4c4f8321cea78cde59c96c
b57f3392bbdf127fdcb50a3bf6f5a424e03674c4d17e44bc67683dba413fc186,1,3,1,15.13224443,1601197176,Vote,25b4ec0661f17d2573b5c5271a81b89d5bb5b0a86698d00e22304796a0d44345
5bbaa3e0c6f3044f9587363d30e3af590586c4ee7eda672136146f4a97d6ce66,1,3,1,14.63062995,1601175289,Vote,4b51a2e0c66ecb2e12f93df24dc16950e6606e0971ede9b302d6f6b1b47914ad
2e41f535bd23af676ead2bda1c63f3e6519ef8ca6f2fb10449357d6611432155,1,3,1,15.13224443,1601098006,Vote,081570d9aea57ee13cae309448903a39e4487c2860bd1bbd8ae1fe684c11bb65
eff808602422852432a8cb71de2c9a53ba9d8eaa30b18bd3fe8780e2647545f1,1,3,1,15.13224443,1601029853,Vote,d4639eb67dd15d03f306b84ec2420fdf198fdeb9c074edb441fffb498121667c
