tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
32b1ea6066c7995214be65660abb02123c7d2c8dc46ee75cd2d9ca43ea564dea,-1,3,1,225.6282355,1554689265,Regular,29b535560fac107ac4f268eab96a86087344604a8c64858a938d1870f701d5af
29b535560fac107ac4f268eab96a86087344604a8c64858a938d1870f701d5af,1,2,1,225.6282355,1554651554,Vote,32b1ea6066c7995214be65660abb02123c7d2c8dc46ee75cd2d9ca43ea564dea
31803d8243396020ed7a86f3e26f9997021713aab836e4747ef00bd96dd1beb9,-1,5,1,225.6282355,1554359442,Regular,ed24d26a8e6367a264fa5c45dae6e72b34046b8502125dcfa7b0e52645c56fec
ed24d26a8e6367a264fa5c45dae6e72b34046b8502125dcfa7b0e52645c56fec,1,2,1,225.6282355,1554130540,Vote,31803d8243396020ed7a86f3e26f9997021713aab836e4747ef00bd96dd1beb9
451528c33c06dcaeace1b96bca587b6a02ee6195b29f3558c345446d71459e28,-1,2,1,225.68297466,1552774813,Regular,2bfa25ebd624371b3045a7f407fcdc4f885be47432dd43d4f94baa19a5d266c8
56dc3d7032b77c814cada3f39d808e3e066677d8ca06db9ee709301e08b60371,-1,0,1,225.68297466,1552772611,Regular,95274662da84d174b9c7a5666123e4a85c210943b5e8ff7252ef0c9203c1d530
44db735683867f655f39b18e1b1f6bc7bd6e3bd69af228e8f02049dec6a6c4c2,-1,3,1,225.68297466,1552770038,Regular,9ea684e290899a8023f177e5bb3d6d546c678251a93309a0d8d77e68ba417ff9
2bfa25ebd624371b3045a7f407fcdc4f885be47432dd43d4f94baa19a5d266c8,1,2,1,225.68297466,1552587195,Vote,451528c33c06dcaeace1b96bca587b6a02ee6195b29f3558c345446d71459e28
95274662da84d174b9c7a5666123e4a85c210943b5e8ff7252ef0c9203c1d530,1,2,1,225.68297466,1552554037,Vote,56dc3d7032b77c814cada3f39d808e3e066677d8ca06db9ee709301e08b60371
dfcaa821f4266b81f823f91fe33d1ad3ee65766c612e1f9b1f6101c638896958,-1,13,1,225.68297466,1552512249,Regular,3566dd707be28e246774e5b7bd2f46159c2713bb21c35efc445949e2754c2efa
9ea684e290899a8023f177e5bb3d6d546c678251a93309a0d8d77e68ba417ff9,1,2,1,225.68297466,1552501309,Vote,44db735683867f655f39b18e1b1f6bc7bd6e3bd69af228e8f02049dec6a6c4c2
3566dd707be28e246774e5b7bd2f46159c2713bb21c35efc445949e2754c2efa,1,2,1,225.68297466,1552475663,Vote,dfcaa821f4266b81f823f91fe33d1ad3ee65766c612e1f9b1f6101c638896958
9d1e12f51ccac68297a3cb8bf83376e185bc61b0623233f293f60080fc637ee0,-1,0,1,225.68297466,1552216143,Regular,98ab22456da8c047bfbb79ac63655b45def644f0f15778258086a4bbdf4ee415
98ab22456da8c047bfbb79ac63655b45def644f0f15778258086a4bbdf4ee415,1,2,1,225.68297466,1552182015,Vote,9d1e12f51ccac68297a3cb8bf83376e185bc61b0623233f293f60080fc637ee0
00afff5e2741e3a488b1a5bab84c260c7e520e92f4b5bdde688d3025899715f9,-1,0,1,223.90883206,1552131542,Ticket,8e3fddb950d65505b9b21731dfc2ff3064a415f74ef7858f317390d1962f22f6
61fec82b73a842f5ce4a433679274cdb1a73060e669f0e97eec7f18d494fb2af,-1,0,1,223.90883206,1552131542,Ticket,8e3fddb950d65505b9b21731dfc2ff3064a415f74ef7858f317390d1962f22f6
68d2103b43251f3f2a61fbea69403df7df31d2d97f9095784d1339ea7652c9c4,-1,0,1,223.90883206,1552131542,Ticket,8e3fddb950d65505b9b21731dfc2ff3064a415f74ef7858f317390d1962f22f6
